Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Beginner,1,187855,Konner,Wisniewski,IBCC Racing,0:27:14.3,,426.32015601884,426.32015601884,
Men Cat 5 Beginner,2,173341,Nick,Johnson,JAMSQUAD Cycling,0:28:42.9,470453,559.33940615922,444.16825456919,
Men Cat 5 Beginner,3,184562,Jason,Disch,Unattached,0:28:59.5,586220,596.23590338707,451.01337924282,
Men Cat 5 Beginner,4,2854,Timothy,Whittemore,Unattached,0:29:03.3,586895,478.15811167151,457.85850391645,
Men Cat 5 Beginner,5,168520,Scot,Roppelt,Unattached,0:29:03.3,467999,505.99588180067,464.70362859008,
Men Cat 5 Beginner,6,171809,Elisha,Peterson,Unattached,0:29:07.7,567554,482.65173735525,471.54875326371,
Men Cat 5 Beginner,7,83773,Daniel,King,Unattached,0:29:09.5,568903,565.23082046427,478.39387793734,
Men Cat 5 Beginner,8,160402,Irvin,Green,Getting It In Cyclists Inc/GII,0:29:17.0,498679,471.71704318135,485.23900261097,
Men Cat 5 Beginner,9,173264,Colin,Kegel,Unattached,0:29:44.8,479514,516.54632685372,492.0841272846,
Men Cat 5 Beginner,10,190290,Michael,Brent,Unattached,0:29:47.3,589808,540,498.92925195823,
Men Cat 5 Beginner,11,171812,Carl,Summers,Unattached,0:29:50.7,564456,533.67410810535,505.77437663185,
Men Cat 5 Beginner,12,173262,Stergios,Papadakis,Unattached,0:29:55.2,542165,567.21661672912,512.61950130548,
Men Cat 5 Beginner,13,187926,John,Heuisler,Unattached,0:30:07.7,392670,570.60010134376,519.46462597911,
Men Cat 5 Beginner,14,174111,Adrian,Porter,Team Bikenetic,0:30:40.6,588951,520.8402474614,526.30975065274,
Men Cat 5 Beginner,15,190291,Jon,Serwinski,Unattached,0:30:44.2,504754,540,533.15487532637,
Men Cat 5 Beginner,16,154482,Kevin,Carrick,Unattached,0:31:05.4,566973,504.86347066917,540,
Men Cat 5 Beginner,17,173266,Henrik,Olsen,Frederick Velo/Bike Doctor Frederick,0:31:14.0,257105,476.20520758185,546.84512467363,
Men Cat 5 Beginner,18,186473,Antonio,Abadia,Annapolis Bicycle Racing Team/ABRT,0:31:32.5,548236,630.04229567337,553.69024934726,
Men Cat 5 Beginner,19,138461,Rick,Anderson,Unattached,0:31:47.5,485028,599.39473292709,560.53537402089,
Men Cat 5 Beginner,20,171816,Jaime,Salazar,Rock Creek Velo,0:31:57.0,563876,619.02851169261,567.38049869452,
Men Cat 5 Beginner,21,185053,John,Mcavoy,Unattached,0:32:09.3,,594.65751422249,574.22562336815,
Men Cat 5 Beginner,22,190292,Frey,Pankratz,Unattached,0:32:20.7,,540,581.07074804177,
Men Cat 5 Beginner,23,189473,Joel,Fuller,Unattached,0:32:41.3,,629.84361215104,587.9158727154,
Men Cat 5 Beginner,24,190293,Randy,Gaigler,1978,0:33:42.3,,540,594.76099738903,
Men Cat 5 Beginner,25,160411,J,Carroll,Unattached,0:34:08.1,,656.91148365732,601.60612206266,
Men Cat 5 Beginner,26,190294,Kris,Heick,Unattached,0:34:36.7,589845,540,608.45124673629,
Men Cat 5 Beginner,27,119900,Tobias,Carson,JamSquad/Cisco,0:36:24.2,,644.54604543645,615.29637140992,
Men Cat 5 Beginner,28,190295,David,Dolinger few,Unattached,0:37:02.4,,540,622.14149608355,
Men Cat 5 Beginner,29,190296,Joseph,Schmidt,Unattached,0:37:09.2,,540,628.98662075718,
Men Cat 5 Beginner,30,190297,Elliott,Hamilton,Unattached,1 Lap,589851,540,635.83174543081,
Men Cat 5 Beginner,31,190298,Robert,Gegorek,Unattached,1 Lap,,540,642.67687010444,
Men Cat1/2/3  1/2/3,1,48836,Jordan,Villella,Freddie Fu Cycling Team,0:46:17.4,300661,266.75932277203,264.80436877421,
Men Cat1/2/3  1/2/3,2,85969,Dan,Miller,Charm City Cycling LLC/C3-Wagner Roofing,0:46:18.4,285982,330.25002649811,281.12421162884,
Men Cat1/2/3  1/2/3,3,107077,Peter,Tyson,Team Bikenetic,0:47:31.8,448974,285.67187997724,297.44405448347,
Men Cat1/2/3  1/2/3,4,160246,Mark,Lewis,Bayside Velo/Bike Doctor,0:48:33.7,458393,317.26606635998,313.7638973381,
Men Cat1/2/3  1/2/3,5,111196,Scott,Kozicki,DistrictTaco Racing,0:48:46.4,425079,330.08374019273,330.08374019273,
Men Cat1/2/3  1/2/3,6,158419,Daniel,Pastrich,Texas Cross Syndicate,0:49:18.8,561997,317.25678787278,346.40358304737,
Men Cat1/2/3  1/2/3,7,146513,Curtis,Alia,NCVC/UnitedHealthcare,0:51:14.1,516995,336.57496022299,362.723425902,
Men Cat1/2/3  1/2/3,8,115532,Colin,Eustis,Unattached,0:51:39.9,211193,340.86183992851,379.04326875663,
Men Cat1/2/3  1/2/3,9,112038,George,Lewis,Team Bikenetic,1 Lap,448845,392.94149609591,395.36311161126,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:48:22.5,32526,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,128439,Abe,Ehlers,Sportif Coaching Group/Patapsco Bicycles/American ,0:48:56.9,102416,,,
Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,142994,Shaun,Braithwaite,Sportif Coaching Group/Patapsco Bicycles/American ,0:49:48.3,481251,,,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,160205,Paul,Livelli,Sportif Coaching Group/Patapsco Bicycles/American ,0:48:26.3,527356,265.53733400372,265.53733400372,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare,0:50:52.3,253737,348.95070076666,306.68454947789,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare,0:51:38.4,301191,333.52404506797,328.96547500427,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,2297,Michael,Birner,Sportif Coaching Group/Patapsco Bicycles/American ,0:52:12.3,57561,400,351.24640053065,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,5,110812,Francisco,Covas,National Capital Velo Club/UnitedHealthcare,0:52:29.8,418464,349.15232912136,373.52732605704,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,6,3135,Scott,Thompson,Squadra Coppi,0:52:45.4,189333,397.90232299271,395.80825158342,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,7,2906,Steve,Fife,Unattached,0:53:06.2,159286,418.29938650599,418.0891771098,
Men Cat1/2/3 Masters 45+ 1/2/3 45+,8,36203,Patrick,Dolan,District Velocity Racing/District Velocity Racing ,0:54:21.4,286515,440.67754422443,440.37010263618,
Men Cat3/4  3/4,1,77349,Iain,Mackeith,DC Velo Limited/Team Beyer Auto,0:48:58.5,369359,338.73557523751,313.13671493262,
Men Cat3/4  3/4,2,112075,Nathan,Cusack,Unattached,0:49:48.1,442919,382.72611808798,327.91925208303,
Men Cat3/4  3/4,3,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:50:14.8,468209,366.52185222441,342.70178923345,
Men Cat3/4  3/4,4,167483,Fred,Proctor,Unattached,0:50:41.7,543988,364.19251935572,357.48432638387,
Men Cat3/4  3/4,5,171592,Niklas,Brandt,Baltimore Bicycle Club/Team BBC,0:51:08.1,563809,374.4740340644,372.26686353429,
Men Cat3/4  3/4,6,185047,Virgile,Borderies,Unattached,0:52:22.6,587521,401.83193783512,387.0494006847,
Men Cat3/4  3/4,7,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare,0:53:01.1,341640,411.91951366916,401.83193783512,
Men Cat3/4  3/4,8,160396,Douglas,Hackelton,US Military Endurance Sports,0:55:07.3,280803,446.29994773807,416.61447498554,
Men Cat3/4  3/4,9,140492,Nicholas,Wood,Bluemont Connection,0:55:21.5,485251,445.82724165546,431.39701213596,
Men Cat3/4  3/4,10,168853,Evan,Coleman,Baltimore Youth Cycling,1 Lap,560458,394.88150594136,446.17954928638,
Men Cat3/4  3/4,11,2632,Syd,Lea,Sports T.E.A.M./T.E.A.M. Fuji,1 Lap,97177,478.75939649476,460.96208643679,
Men Cat3/4  3/4,12,144902,Ethan,Selko,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,517539,563.37565404165,475.74462358721,
Men Cat3/4  3/4,13,144921,David,Selko,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,516528,630.53206461821,490.52716073763,
Men Cat3/4  3/4,DNF,19971,Jeffery,Marks,Unattached,DNF,224726,510.36109192983,520.09223503846,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,1,161949,Justin,Jeffers,Joe's Bike Shop Racing Team,0:41:09.3,547438,343.91956152461,343.91956152461,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,2,93269,Shannon,Field,Adventures for the Cure,0:41:25.9,356681,411.04701099601,355.46856163528,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,3,84516,Dylan,Stagner,Great Eskape,0:42:58.5,390025,407.66006169691,366.10884661769,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,163617,Michael,Chaney,Unattached,0:43:28.9,435199,398.333903729,376.74913160009,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,5,160209,Christian,Sachek,Unattached,0:43:44.0,586600,443.80655553268,387.3894165825,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,6,185048,Chris,Kolster,VeloLabs Racing,0:44:19.4,551672,414.5459423045,398.02970156491,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,7,55556,Christopher,Grengs,Squadra Coppi,0:45:09.5,56655,431.19789090024,408.66998654731,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,8,173345,Christopher,Tank,Bluemont Connection,0:45:23.9,210976,413.79399417503,419.31027152972,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,9,145239,Patrick,Maloney,Lindsay Cars-Spokes Etc.,0:45:24.6,474697,518.45482290291,429.95055651212,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,10,160399,Matthew,Wellner,Sportif Coaching Group/Patapsco Bicycles/American ,0:45:34.4,544827,499.16844180272,440.59084149453,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,138458,Matt,Holmes,Team Bikenetic,0:45:53.3,513518,451.23112647693,451.23112647693,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,12,82073,Dave,Kirschner,Team Bikenetic,0:46:17.3,414556,418.15080864153,461.87141145934,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,127800,George,Redpath,Unattached,0:46:30.6,518651,483.07760597903,472.51169644175,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,185040,Timothy,Bishop,Unattached,0:46:45.3,282011,481.60791401833,483.15198142415,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,145290,Michael,D'angelo,Team RWB,0:46:50.7,519177,450.64798127939,493.79226640656,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,116561,Dane,Paris,Team Bikenetic,0:47:00.7,454946,490.30864405953,504.43255138896,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,17,151761,William,Rohde,Na,1 Lap,,578.72469029179,515.07283637137,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,171815,Jacob,Bish,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,563677,572.79286871062,525.71312135377,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,19,103639,Shawn,Smith,DCMTB,1 Lap,415102,585.04234631839,536.35340633618,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,20,88279,Michael,Marinaro,Unattached,1 Lap,65090,578.66942502304,546.99369131859,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,21,174936,Ryan,Stronczer,Unattached,1 Lap,568210,595.02803176878,557.63397630099,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,2852,Michael,Hoffman,Charm City Cycling LLC/C3-Wagner Roofing,DNF,300362,460.99258127084,578.9145462658,
Men Cat3/4/5 Masters 35+ 3/4/5 35+,DNF,179704,Bruno,Neto,Bayside Velo/Bike Doctor,DNF,221645,380.73717038048,578.9145462658,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,1,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:42:39.2,177961,378.51717367649,330.49863334572,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,101647,Stephen,Kimos,Unattached,0:43:48.1,383528,352.77196930714,343.37511909822,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,123788,John,Gay,Frederick Velo/Bike Doctor Frederick,0:45:22.1,429808,388.01803257469,356.25160485072,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,3119,Mike,Trumpfheller,DCMTB,0:45:45.3,207396,403.23352624114,369.12809060321,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,5,9029,David,Gates,National Capital Velo Club/UnitedHealthcare,0:46:00.6,42346,399.93055849843,382.00457635571,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,31679,Eric,Evans,Unattached,0:46:03.0,377622,428.76503203495,394.88106210821,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,7,27308,Ron,Edwards,DCMTB,0:46:15.3,288789,421.03943563203,407.7575478607,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,8,124465,Matthew,Kuhn,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:46:24.3,459408,404.05923757314,420.6340336132,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,9,134664,Craig,Miser,Unattached,0:47:02.3,81033,484.30603148651,433.5105193657,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,10,168401,Scott,Boyce,Charm City Cycling LLC/C3-Wagner Roofing,0:47:15.9,545303,476.89728503008,446.3870051182,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,11,133078,Kevin,Gallo,Squadra Coppi,0:47:36.9,51675,513.6900473804,459.26349087069,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,12,189463,Keith,Papanicolas,Unattached,0:47:49.8,,528.24865716245,472.13997662319,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,1392,Spike,Mclaughlin,Squadra Coppi,0:48:33.1,163305,441.69764875962,485.01646237569,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,14,44143,Jason,Ludicke,Adventures for the Cure,0:48:50.8,329092,554.30621067106,497.89294812818,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,15,172076,Craig,Cook,Unattached,0:49:10.8,7640,494.58819007135,510.76943388068,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,16,94643,Howard,Hayes,Sportif Coaching Group/Patapsco Bicycles/American ,0:49:42.0,365819,495.6928965835,523.64591963318,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,17,110849,David,Bodkin,Unattached,1 Lap,261636,562.30203968284,536.52240538567,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,18,150665,Mark,Kavanagh,Whole Wheel Velo Club,1 Lap,291308,560.62084675044,549.39889113817,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,49467,Robert,Helms,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,171051,569.82246022361,562.27537689067,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,20,186473,Antonio,Abadia,Annapolis Bicycle Racing Team/ABRT,1 Lap,548236,630.04229567337,575.15186264316,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,21,16566,Carlo,Alfano,Crosshairs Cycling,1 Lap,302425,540,588.02834839566,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,22,94655,Bruce,Potter,Unattached,1 Lap,316304,621.98414443789,600.90483414816,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,185052,Hugo,Rodriguez,Unattached,1 Lap,587913,591.05016492634,613.78131990065,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,422755,519.0431821039,626.65780565315,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,25,94660,James,Vanrensselaer,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,412467,589.05187629286,639.53429140565,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,175855,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,1 Lap,438889,660.04371367193,652.41077715814,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,27,105466,Jim,Martin,Unattached,1 Lap,519247,584.24258133555,665.28726291064,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,28,144922,Michael,Buccheri,Krayt Velo,1 Lap,,594.73916001058,678.16374866314,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,29,160343,Paul,Rubenson,Baltimore Bicycle Club/Team BBC,1 Lap,541111,648.39084411442,691.04023441564,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,30,164448,Marc,Hamann,Unattached,2 Laps,571007,669.22903911161,703.91672016813,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,188717,Mike,Roth,Annapolis Bicycle Racing Team,DNF,422460,569.74627787324,729.66969167313,
Men Cat3/4/5 Masters 45+ 3/4/5 45+,DNF,152495,Christopher,Horsley,Unattached,DNF,567827,535.27884543409,729.66969167313,
Men Cat4/5 Novice,1,187918,Ryan,Gil,Unattached,0:41:09.6,557168,351.85491419231,351.85491419231,
Men Cat4/5 Novice,2,168386,Andre,Oja,Unattached,0:41:33.7,394475,391.7479047339,376.33330777561,
Men Cat4/5 Novice,3,117128,Christopher,Brahm,Unattached,0:43:17.8,431510,534.87577287992,387.57187080752,
Men Cat4/5 Novice,4,174100,Jake,Harpster,DistrictTaco Racing,0:43:36.6,549087,439.56222497087,398.81043383944,
Men Cat4/5 Novice,5,158155,Jeff,Money,Sportif Coaching Group/Patapsco Bicycles/American ,0:43:50.5,392603,457.25955762589,410.04899687136,
Men Cat4/5 Novice,6,127512,Ian,Cameron,NCVC/United Health,0:44:36.3,111308,505.89710386808,421.28755990328,
Men Cat4/5 Novice,7,177088,Kristoffer,Nessler,Unattached,0:44:47.3,585833,468.79458836803,432.5261229352,
Men Cat4/5 Novice,8,184561,Sebastian,Forgues,National Capital Velo Club/UnitedHealthcare,0:45:36.7,550979,510.12573795351,443.76468596712,
Men Cat4/5 Novice,9,35109,Chris,Larkin,Unattached,0:45:49.1,170264,473.34290611252,455.00324899904,
Men Cat4/5 Novice,10,154689,Christopher,Yesmant,Bluemont Connection,0:46:15.8,519653,473.46857752816,466.24181203095,
Men Cat4/5 Novice,11,6022,Kyle,Friis,Unattached,0:47:16.3,235806,476.38551909042,477.48037506287,
Men Cat4/5 Novice,12,163626,Hunter,Jones,Bluemont Connection,0:47:43.1,564372,478.57523103533,488.71893809479,
Men Cat4/5 Novice,13,118943,Dan,Shaw,Unattached,0:48:06.6,540121,460.60576439406,499.95750112671,
Men Cat4/5 Novice,14,127519,Chris,Boland,Unattached,0:48:20.9,487616,542.02719316376,511.19606415863,
Men Cat4/5 Novice,15,113839,Sean,Murnane,Great Eskape,0:49:03.0,454445,517.99475221674,522.43462719055,
Men Cat4/5 Novice,16,112079,Matthew,Kennedy,Rock Creek Velo,0:49:06.7,454243,542.25595440663,533.67319022247,
Men Cat4/5 Novice,17,137396,Peter,Childs,Unattached,0:49:08.7,511885,531.18112594031,544.91175325438,
Men Cat4/5 Novice,18,127587,Luke,Osborn,Charm City Cycling LLC/C3-Wagner Roofing,0:49:12.5,345678,438.0636131188,556.1503162863,
Men Cat4/5 Novice,19,97453,Andrew,Karr,Great Eskape,1 Lap,413311,604.36902362093,567.38887931822,
Men Cat4/5 Novice,20,188706,Luke,Bradish,Unattached,1 Lap,,685.44298658153,578.62744235014,
Men Cat4/5 Novice,DNF,175961,Timothy,Parker,Bike Rack Racing,DNF,506753,431.94676597694,601.10456841398,
Men Masters 55+ 55+,1,1002,Gunnar,Shogren,PATHFINDER of WV Race Team,0:42:01.9,32526,249.60639160873,249.60639160873,
Men Masters 55+ 55+,2,14018,Bill,Okeefe,Unattached,0:44:20.2,284982,475.04267278317,393.17660117079,
Men Masters 55+ 55+,3,31661,Ramon,Benitez,Catoctin Cycling Club/NSMI RACING,0:44:28.8,3304,407.34959783253,416.20330090843,
Men Masters 55+ 55+,4,3495,Neal,Sapp,Unattached,0:45:31.3,245112,432.28101841553,439.23000064608,
Men Masters 55+ 55+,5,3095,Eric,Sloman,Sportif Coaching Group/Patapsco Bicycles/American ,0:48:10.4,123134,466.78080057477,462.25670038373,
Men Masters 55+ 55+,6,64215,Carlos,Goncalves,Sportif Coaching Group/Patapsco Bicycles/American ,0:48:21.7,87855,511.20600330509,485.28340012138,
Men Masters 55+ 55+,7,166460,Leo,Handerhan,IBCC Racing,0:49:32.4,243751,507.00731676526,508.31009985903,
Men Masters 55+ 55+,8,49473,Thomas,Fulcher,Rock Creek Velo,0:50:43.5,354560,550.69000302001,531.33679959668,
Men Masters 55+ 55+,9,173035,Richard,Steinebrunner,S'Ville Bikes/ S'ville Bikes/ Giant Race Team,0:51:09.8,397977,509.6128829528,554.36349933433,
Men Masters 55+ 55+,10,96915,Paul,Evans,Patuxent Velo,1 Lap,187243,671.78760857957,577.39019907198,
Men Masters 55+ 55+,11,92677,Melissa,Ekey,Charm City Cycling LLC/C3-Wagner Roofing,1 Lap,411999,576.2020543721,600.41689880963,
Men Masters 55+ 55+,12,17049,Randall,Nixon,Sportif Coaching Group/Patapsco Bicycles/American ,2 Laps,26162,630.08373202454,623.44359854728,
Men Masters 65+ 65+,1,2410,Mike,Connair,Unattached,0:49:57.4,76271,,,
Men Masters 65+ 65+,2,82759,David,Webber,Sportif Coaching Group/Patapsco Bicycles/American ,1 Lap,356138,,,
Men Open Junior Boys 11-12 9,1,160236,Jacob,Hines,Baltimore Youth Cycling,0:20:56.9,539926,556.60624289852,506.95052342316,
Men Open Junior Boys 11-12 9,2,142988,Alexander,Sarkisov,Rock Creek Velo,0:21:48.6,513062,592.2430978577,527.1022852309,
Men Open Junior Boys 11-12 9,3,185062,Cian,Connolly,Baltimore Youth Cycling,0:22:02.4,583784,625.50583082425,547.25404703863,
Men Open Junior Boys 11-12 9,4,158132,Jasper,Estes,National Capital Velo Club/UnitedHealthcare,0:22:04.4,541586,573.91576573813,567.40580884636,
Men Open Junior Boys 11-12 9,5,162570,Mitchell,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:23:17.1,541358,623.07827789768,587.5575706541,
Men Open Junior Boys 11-12 9,6,174920,Cameron,Donohue,Baltimore Youth Cycling,0:23:54.1,566002,679.56694099276,607.70933246183,
Men Open Junior Boys 11-12 9,7,173288,Henry,Faulkner,National Capital Velo Club/UnitedHealthcare,0:24:41.1,566149,662.00178088375,627.86109426956,
Men Open Junior Boys 11-12 9,8,142352,William,Yarlott,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:25:12.5,494713,748.77166511597,648.0128560773,
Men Open Junior Boys 11-12 9,9,173293,Switzer,Breed,National Capital Velo Club/UnitedHealthcare,0:25:13.0,567369,700.65522206854,668.16461788503,
Men Open Junior Boys 11-12 9,10,160238,Grey,Meerdter,Unattached,0:25:39.9,536407,692.52571479085,688.31637969277,
Men Open Junior Boys 11-12 9,11,160240,Isaac,Hemm,Baltimore Youth Cycling,0:26:15.6,541910,761.45410383458,708.4681415005,
Men Open Junior Boys 11-12 9,12,186482,Quentin,Bodkin,Unattached,0:26:19.9,576986,675.15171769901,728.61990330823,
Men Open Junior Boys 11-12 9,13,142355,Miles,Provine,Sportif Coaching Group/Patapsco Bicycles/American ,0:27:10.9,494248,783.65798296626,748.77166511597,
Men Open Junior Boys 11-12 9,14,160237,Henry,Caudill,Unattached,0:27:15.6,542381,757.0124884295,768.9234269237,
Men Open Junior Boys 11-12 9,15,173287,Ewan,Davis,Rock Creek Velo,0:27:50.6,564053,754.74421548975,789.07518873144,
Men Open Junior Boys 11-12 9,16,142945,Albert,Randle,Baltimore Youth Cycling,0:27:57.6,504187,747.28890051805,809.22695053917,
Men Open Junior Boys 11-12 9,17,158137,Noah,Holland,Baltimore Youth Cycling,0:29:03.5,536458,819.40895180927,829.3787123469,
Men Open Junior Boys 11-12 9,18,171831,Ben,Melka,Unattached,0:30:38.8,562972,815.92956942,849.53047415464,
Men Open Junior Boys 11-12 9,19,186484,Vincent,Desomma,Rock Creek Velo,0:31:17.7,587617,858.49298598689,869.68223596237,
Men Open Junior Boys 11-12 9,20,161973,Christian,Salazar,Rock Creek Velo,0:31:18.4,562985,778.82529724973,889.8339977701,
Men Open Junior Boys 11-12 9,21,173292,Mason,Siedor,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:31:29.9,547053,687.44133431015,909.98575957784,
Men Open Junior Boys 11-12 9,22,187949,Noah,Schritter,Baltimore Youth Cycling,0:31:53.1,583690,820.08617946055,930.13752138557,
Men Open Junior Boys 11-12 9,23,185063,Knox,Ryan,Baltimore Youth Cycling,0:33:41.6,585554,790.7898052767,950.28928319331,
Men Open Junior Boys 11-12 9,24,181068,Nathaniel,Fletcher,Unattached,0:34:05.1,562755,840.34966565991,970.44104500104,
Men Open Junior Boys 11-12 9,25,185060,Aadi,Varma,Rock Creek Velo,1 Lap,568087,837.74772949652,990.59280680877,
Men Open Junior Boys 13-14 9,1,127639,Oliver,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:34:51.3,470518,466.09076322848,450.33908604444,
Men Open Junior Boys 13-14 9,2,158147,Lukas,Brandt,Baltimore Youth Cycling,0:36:02.9,538297,496.19552036427,465.35303771553,
Men Open Junior Boys 13-14 9,3,145251,Alex,Reichmann,Rock Creek Velo,0:36:44.4,513523,542.93004977727,480.36698938661,
Men Open Junior Boys 13-14 9,4,127641,Brydon,Patschke,Baltimore Youth Cycling,0:38:10.1,485598,586.02886758296,495.3809410577,
Men Open Junior Boys 13-14 9,5,124478,Luke,Mccaffery,Baltimore Youth Cycling,0:38:37.6,486372,550.30649825062,510.39489272878,
Men Open Junior Boys 13-14 9,6,143009,Dmitriy,Osipov,Rock Creek Velo,0:38:50.7,513308,573.51029871316,525.40884439986,
Men Open Junior Boys 13-14 9,7,160438,Liam,Mclaughlin,Squadra Coppi,0:38:55.7,541791,605.83623365418,540.42279607095,
Men Open Junior Boys 13-14 9,8,124474,Gus,Lynott,Baltimore Youth Cycling,0:39:13.7,485884,570.30284789041,555.43674774203,
Men Open Junior Boys 13-14 9,9,173278,John,Dausch,Rock Creek Velo,0:39:21.8,565027,603.66967820175,570.45069941312,
Men Open Junior Boys 13-14 9,10,144899,Adrian,Groman,Rock Creek Velo,1 Lap,512983,542.13607175002,585.4646510842,
Men Open Junior Boys 13-14 9,11,146541,Ivan,Rubenight,Baltimore Youth Cycling,1 Lap,541112,723.61739387194,600.47860275529,
Men Open Junior Boys 13-14 9,12,162569,Mason,Baturka,Lateral Stress Velo Inc./Kelly Benefit Strategies/,1 Lap,507649,634.36226889565,615.49255442637,
Men Open Junior Boys 13-14 9,13,171823,Lincoln,Summers,Baltimore Youth Cycling,1 Lap,542676,638.05664825014,630.50650609745,
Men Open Junior Boys 13-14 9,14,146539,Nicholas,Shaw,Baltimore Youth Cycling,1 Lap,504146,605.514726727,645.52045776854,
Men Open Junior Boys 13-14 9,15,142943,Liam,Smith,Baltimore Youth Cycling,1 Lap,517724,724.61561978487,660.53440943962,
Men Open Junior Boys 13-14 9,16,160230,Gabriel,Wiesen,Unattached,1 Lap,540493,601.85313310045,675.54836111071,
Men Open Junior Boys 13-14 9,17,146507,Mateo,Castro-luna,Rock Creek Velo,1 Lap,512973,690.56231278179,690.56231278179,
Men Open Junior Boys 13-14 9,18,173282,Quinn,Breed,National Capital Velo Club/UnitedHealthcare,1 Lap,527533,685.54888454244,705.57626445288,
