Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 13-14 Cat 2/3/4/5,1,137534,Casey,Satterfield,Durham Cycles Club,,518032,508.5750980625,476.04100810766,
Juniors 13-14 Cat 2/3/4/5,2,143460,Daniel,Boynton,HammerCross,,517620,500.19504764788,488.33738769281,
Juniors 13-14 Cat 2/3/4/5,3,171631,Will,Zylstra,Carolina Masters,,565434,578.03321464847,500.63376727796,
Juniors 13-14 Cat 2/3/4/5,4,177135,Garrett,Davis,,,560110,533.28173882125,512.93014686311,
Juniors 13-14 Cat 2/3/4/5,5,130206,Pierce,Fowler,,,392013,504.62025092238,525.22652644827,
Juniors 13-14 Cat 2/3/4/5,6,179871,Timothy,Spokas,Evolution Jr. Development,,569384,650,537.52290603342,
Juniors 13-14 Cat 2/3/4/5,7,176099,Alexandra,Cardozo,,,559919,627.21609285751,549.81928561857,
Juniors 13-14 Cat 2/3/4/5,8,130207,Asher,Strauss,HammerCross,,489237,517.17131407529,562.11566520372,
Juniors 13-14 Cat 2/3/4/5,DNF,130205,Cole,Woodson,North Carolina Cyclocross,,438195,581.95590440702,586.70842437402,
Juniors 15-18 Cat 2/3/4/5,1,134616,Nicholas,Salazargarcia,Carolina Masters,,477362,526.6782461351,473.77712268488,
Juniors 15-18 Cat 2/3/4/5,2,171629,Jacob,Bernas,,,551454,498.74123814162,493.79223984854,
Juniors 15-18 Cat 2/3/4/5,3,129277,Niko,Strauss,HammerCross,,489195,553.83759133953,513.8073570122,
Juniors 15-18 Cat 2/3/4/5,4,172783,Garrett,Stormant,,,564233,469.68403427809,533.82247417587,
Juniors 15-18 Cat 2/3/4/5,5,166271,Josh,Christofaro,,,544924,551.58205059132,553.83759133953,
Juniors 15-18 Cat 2/3/4/5,6,134614,Matthew,Salazar garcia,Carolina Masters,,492960,563.54729945656,573.8527085032,
Juniors 15-18 Cat 2/3/4/5,7,130186,James,Snyder,,,,572.56773807911,593.86782566686,
Juniors 15-18 Cat 2/3/4/5,8,176100,Trevor,Childs,,,560249,587.02931084657,613.88294283052,
Juniors 15-18 Cat 2/3/4/5,9,179149,Om,Nerurkar,,,551544,564.65357310763,633.89805999419,
Juniors 15-18 Cat 2/3/4/5,DNF,124675,Cj,Burford,,,407146,480.48953963019,673.92829432152,
Juniors 15-18 Cat 2/3/4/5,DNF,119419,Jamin,Whitaker,,,520515,493.85149148073,673.92829432152,
Juniors 9-12 Cat 3/4/5,1,134615,Jonah,Watt,Constellation Cycling,,492835,532.44402600002,524.11354220416,
Juniors 9-12 Cat 3/4/5,2,162168,Travis,Mathers,,,543786,670.95217221582,548.76483220743,
Juniors 9-12 Cat 3/4/5,3,130209,Corban,Burford,,,489355,593.12358464764,573.41612221069,
Juniors 9-12 Cat 3/4/5,4,157359,Mario,Quivera,,,525933,585.73674503358,598.06741221396,
Juniors 9-12 Cat 3/4/5,5,158294,Ada,Watson,HammerCross,,541265,671.26443998949,622.71870221723,
Juniors 9-12 Cat 3/4/5,6,139085,Riley,Pearman,,,494606,612.80441133922,647.36999222049,
Juniors 9-12 Cat 3/4/5,7,158292,Caleb,Burford,,,541401,672.77812445802,672.02128222376,
Juniors 9-12 Cat 3/4/5,8,175786,Ceadmon,Burford,,,567747,709.26183546102,696.67257222702,
Juniors 9-12 Cat 3/4/5,9,172775,Jaxon,Kopetskie,,,565771,737.98794328718,721.32386223029,
Juniors 9-12 Cat 3/4/5,10,157360,Fox,Hamblen,0,,537914,783.77884824579,745.97515223356,
Juniors 9-12 Cat 3/4/5,11,177778,Sean,Ernie huson,,,568718,824.67466265186,770.62644223682,
Juniors 9-12 Cat 3/4/5,12,122265,Lucius,Hamblen,,,565412,828.66549654271,795.27773224009,
Men Cat 3,1,164138,Ian,Mcdonald,,,438488,343.75469075749,311.23122790508,
Men Cat 3,2,91277,Wesley,Haggstrom,Carolina Masters,,365567,358.82188579507,319.10600984206,
Men Cat 3,3,177779,David,Kahn,,,352648,419.78017543774,326.98079177903,
Men Cat 3,4,154017,Timothy,Coffey,Team Athletic Mentors / GREENWAREUSA,,398660,315.9745943759,334.85557371601,
Men Cat 3,5,167739,Dwayne,Dixon,,,541621,395.8865807595,342.73035565299,
Men Cat 3,6,134883,Austin,Sheffer,,,486490,396.46707550911,350.60513758996,
Men Cat 3,7,154418,Rick,Handy,Finkraft Cyling Team,,522499,408.85817889442,358.47991952694,
Men Cat 3,8,101221,Christopher,Ragland,Crank Arm Brewing Cycling Team,,417176,369.57385565273,366.35470146392,
Men Cat 3,9,114450,Drew,Blackstone,Lees-McRae College,,435019,425.93386785546,374.22948340089,
Men Cat 3,10,172782,Will,Pfeiffer,,,448200,390.42639344568,382.10426533787,
Men Cat 3,11,51879,Henry,Davis,Jigawatt Cycling,,272071,390.8119832763,389.97904727484,
Men Cat 3,12,69498,Jake,Tennyson,Crosswind Sports Management,,388384,440.29819882764,397.85382921182,
Men Cat 3,13,112619,Parker,Tinsley,Dornier Racing,,412805,434.65441357862,405.7286111488,
Men Cat 3,14,120759,Eric,Flowe,,,494483,418.68925291174,413.60339308577,
Men Cat 3,15,116492,Nathan,Lemons,Hearts Racing Club,,448618,407.46542836088,421.47817502275,
Men Cat 3,16,147270,Steven,George,12th State Cycling Club,,521930,415.02577381041,429.35295695973,
Men Cat 3,17,84889,Jimmy,Awad,,,343972,446.21105462984,437.2277388967,
Men Cat 3,18,158583,Mark,Deutsch,Oak City Cycling Project Race Team,,509634,444.16220888978,445.10252083368,
Men Cat 3,19,75393,Stephen,Kefer,,,18719,400,452.97730277065,
Men Cat 3,20,49341,John,Emanuel,Outpost Richmond,,326742,403.99179393672,460.85208470763,
Men Cat 3,21,43685,Brian,Watson,,,286270,450.88186852347,468.72686664461,
Men Cat 3,22,130199,Sean,Huson,,,471761,437.04325545532,476.60164858158,
Men Cat 3,23,101240,Dylan,Richardson,,,415089,396.88950302464,484.47643051856,
Men Cat 3,24,120424,William,Pegram,Clemmons Bicycle Racing,,352272,390.05978408288,492.35121245553,
Men Cat 4/5,1,176121,Joseph,Penley,,,515766,448.92097750582,408.42277918436,
Men Cat 4/5,2,176102,Joe,Helton,Boone Area Cyclists,,567515,434.42385207124,415.00164022514,
Men Cat 4/5,3,123382,Vincent,Burkholder,,,566295,452.57118432133,421.58050126592,
Men Cat 4/5,4,179872,Aaron,Widman,,,569373,540,428.15936230671,
Men Cat 4/5,5,174064,Leland,Foster,,,565519,558.26038402639,434.73822334749,
Men Cat 4/5,6,171629,Jacob,Bernas,,,551454,498.74123814162,441.31708438827,
Men Cat 4/5,7,143478,Nicholas,Survoy,Oak City Cycling Project Race Team,,517698,472.53362360562,447.89594542905,
Men Cat 4/5,8,164637,Jason,Hooper,Carolina Pedal Works,,502210,499.29118034297,454.47480646983,
Men Cat 4/5,9,106817,Kenny,Blackburn,Clemmons Bicycle Racing,,203980,490.57094367961,461.05366751062,
Men Cat 4/5,10,106827,Thomas,Poole,,,301045,615.03170608031,467.6325285514,
Men Cat 4/5,11,179873,Reed,Phillips,,,562606,540,474.21138959218,
Men Cat 4/5,12,130202,Tanner,Price,,,489361,628.48415622035,480.79025063296,
Men Cat 4/5,13,164639,Kevin,Picard,Northeast Bicycle Club (NEBC),,541874,467.34866188304,487.36911167374,
Men Cat 4/5,14,148303,Kevin,Dagostino,,,541248,464.20616983861,493.94797271453,
Men Cat 4/5,15,111103,Nick,Gilbert,,,545518,503.16499630185,500.52683375531,
Men Cat 4/5,16,164084,Hans,Stroven,,,543532,501.41418318944,507.10569479609,
Men Cat 4/5,17,172788,Thompson,Stupak,,,551727,596.15940288774,513.68455583687,
Men Cat 4/5,18,145796,Matthew,Mckeown,Deschutes Brewery,,530887,526.10577322698,520.26341687765,
Men Cat 4/5,19,176115,John,Cardozo,,,559922,443.37729763081,526.84227791844,
Men Cat 4/5,20,87109,Stephen,Champney,,,375386,489.52404155071,533.42113895922,
Men Cat 4/5,21,177256,Peter,Wallace,Wake Forest University,,547116,526.02881743889,540,
Men Cat 4/5,22,146515,Alexander,Boyd,Oak City Cycling Project Race Team,,519915,474.61135772336,546.57886104078,
Men Cat 4/5,23,177784,Clancy,Loorham,,,381224,642.45533878145,553.15772208156,
Men Cat 4/5,24,133623,Chris,Gladora,Dornier Racing,,351044,552.60018506341,559.73658312235,
Men Cat 4/5,25,163002,Albert,Rosales,Dornier Racing,,538791,549.98772209782,566.31544416313,
Men Cat 4/5,26,163005,Alexander,Vannoy,,,540884,583.28490440696,572.89430520391,
Men Cat 4/5,27,171731,Matt,Allenbaugh,,,,545.73383068541,579.47316624469,
Men Cat 4/5,28,107366,Sayrd,Price,,,418948,541.05800841116,586.05202728547,
Men Cat 4/5,29,71797,Kelley,Montoya,,,343984,500.82964277169,592.63088832626,
Men Cat 4/5,30,150992,Tyler,Stimely,,,508337,538.70855190698,599.20974936704,
Men Cat 4/5,31,136337,Brett,Thomas,Appalachian State University,,489417,610.73776295378,605.78861040782,
Men Cat 4/5,32,164083,Isaac,Blackburn,,,535592,545.02987848021,612.3674714486,
Men Cat 4/5,33,84881,Michael,Fuerst,,,392376,540,618.94633248938,
Men Cat 4/5,34,159746,Chris,Lathrop,,,565429,636.06950115523,625.52519353017,
Men Cat 4/5,35,126107,Alex,Casper,Appalachian State University,,423341,597.19825857306,632.10405457095,
Men Cat 4/5,36,82166,Theodore,Hall,Vogelzang Velo Club,,390146,565.47244956698,638.68291561173,
Men Cat 4/5,37,177257,Austin,Brackney,,,494548,602.39812169249,645.26177665251,
Men Cat 4/5,38,176105,Mark,Edwards,Greensboro Velo Club,,392979,597.36709829951,651.84063769329,
Men Cat 4/5,39,143482,Braxton,Wilson,12th State Cycling Club,,497343,588.40765329161,658.41949873408,
Men Cat 4/5,40,83041,Jacob,Eisner,Constellation Cycling,,392934,600.39072968463,664.99835977486,
Men Cat 4/5,41,179150,Jeff,Aldrich,,,523350,619.70062631185,671.57722081564,
Men Cat 4/5,DNF,167088,James,Vest,,,569180,576.941806096,684.7349428972,
Men Cat 4/5,DNF,136338,Kent,Ayers,,,493084,507.40057402408,684.7349428972,
Men Cat 4/5,DNF,124675,Cj,Burford,,,407146,480.48953963019,684.7349428972,
Men Cat 4/5,DNF,130206,Pierce,Fowler,,,392013,504.62025092238,684.7349428972,
Men Masters 40+ Cat 1/2/3,1,59471,James,Pittman,Crosstown Velo,,334412,307.12271279574,252.35339999492,
Men Masters 40+ Cat 1/2/3,2,51839,Michael,Tennyson,,,271297,299.08204704687,265.40909402808,
Men Masters 40+ Cat 1/2/3,3,175004,Austin,Walker,,,88126,270.08773164935,278.46478806124,
Men Masters 40+ Cat 1/2/3,4,54367,Justin,Mckean,,,283843,284.45429896299,291.5204820944,
Men Masters 40+ Cat 1/2/3,5,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,346.58870879296,304.57617612756,
Men Masters 40+ Cat 1/2/3,6,59424,Bc,Roberts,,,392927,322.65126658613,317.63187016072,
Men Masters 40+ Cat 1/2/3,7,35149,Robb,Peterson,,,270019,324.65874062466,330.68756419388,
Men Masters 40+ Cat 1/2/3,8,51833,Chris,Bennett,,,3315,343.37353375721,343.74325822705,
Men Masters 40+ Cat 1/2/3,9,78128,Michael,Perdek,Antietam Velo Club Inc,,360917,382.58479430005,356.79895226021,
Men Masters 40+ Cat 1/2/3,10,133285,Ben,Hill,,,99885,356.79895226021,369.85464629337,
Men Masters 40+ Cat 1/2/3,11,33587,Alan,Wages,,,36874,359.34084013966,382.91034032653,
Men Masters 40+ Cat 1/2/3,12,150335,Thomas,Price,,,248302,383.44059869897,395.96603435969,
Men Masters 40+ Cat 1/2/3,13,59446,Michael,Byrd,,,118798,404.3762880683,409.02172839285,
Men Masters 40+ Cat 1/2/3,14,152583,Jason,Bowman,,,521706,402.47152294354,422.07742242601,
Men Masters 40+ Cat 1/2/3,15,101226,Scott,Richardson,,,413027,401.20476594252,435.13311645917,
Men Masters 40+ Cat 1/2/3,16,25679,John,Fowler,,,303865,434.14379972238,448.18881049233,
Men Masters 40+ Cat 1/2/3,17,116517,Jonathan,Marshall,,,418923,445.44578759337,461.2445045255,
Men Masters 40+ Cat 3,1,76498,Shaun,Groat,Crosstown Velo,,361149,442.43971707717,371.01909102671,
Men Masters 40+ Cat 3,2,133285,Ben,Hill,,,99885,356.79895226021,388.17211551382,
Men Masters 40+ Cat 3,3,49366,Dennis,Pike,Tri-Cyclists BRC,,260273,437.49163408498,405.32514000094,
Men Masters 40+ Cat 3,4,162990,Robert,Wick iii,,,539150,444.5203492825,422.47816448805,
Men Masters 40+ Cat 3,5,78128,Michael,Perdek,Antietam Velo Club Inc,,360917,382.58479430005,439.63118897517,
Men Masters 40+ Cat 3,6,59459,Dan,Snedecor,Velosports Racing Asheville,,184577,389.43790628972,456.78421346229,
Men Masters 40+ Cat 3,7,120428,Kevin,Egan,Vogelzang Velo Club,,456666,441.77074386536,473.9372379494,
Men Masters 40+ Cat 3,8,130211,Eric,Peterson,,,217880,451.80320412133,491.09026243652,
Men Masters 40+ Cat 4/5,1,177131,Keith,Weidman,,,565411,538.16886347578,404.2394289554,
Men Masters 40+ Cat 4/5,2,130191,Jamie,Williams,Boone Area Cyclists,,416488,473.01147892621,415.40653361325,
Men Masters 40+ Cat 4/5,3,109138,Michael,O'Brien,,,416568,467.07788479764,426.57363827109,
Men Masters 40+ Cat 4/5,4,113601,Brian,Lafranchi,Vogelzang Velo Club,,361055,486.63803258933,437.74074292894,
Men Masters 40+ Cat 4/5,5,70307,Davy,Overcash,,,462696,455.35517659627,448.90784758678,
Men Masters 40+ Cat 4/5,6,144956,Michael,Lesmerises,,,58356,438.46381275763,460.07495224463,
Men Masters 40+ Cat 4/5,7,51885,Brian,Thomas,Southeast Velo Racing,,235085,473.63007283613,471.24205690248,
Men Masters 40+ Cat 4/5,8,159766,Will,Summer,,,568421,472.18434585314,482.40916156032,
Men Masters 40+ Cat 4/5,9,163419,Robert,Peters,,,59351,497.58133075367,493.57626621817,
Men Masters 40+ Cat 4/5,10,118573,Dave,Cassen,Legion Brewing,,382559,511.90541099835,504.74337087601,
Men Masters 40+ Cat 4/5,11,150984,Robert,Loafman,,,521304,496.19534118416,515.91047553386,
Men Masters 40+ Cat 4/5,12,101268,Tom,Pearman,,,419200,533.98968801959,527.07758019171,
Men Masters 40+ Cat 4/5,13,155591,Vincent,Rega,,,523692,598.05420137629,538.24468484955,
Men Masters 40+ Cat 4/5,14,76482,Kyle,Habecker,,,43634,565.78931477977,549.4117895074,
Men Masters 40+ Cat 4/5,15,179869,James,Cass,,,569425,540,560.57889416524,
Men Masters 40+ Cat 4/5,16,101224,Brett,Fisher,Downtown Asheville Racing Club (DARC),,11696,546.5433435327,571.74599882309,
Men Masters 40+ Cat 4/5,17,167088,James,Vest,,,569180,576.941806096,582.91310348093,
Men Masters 40+ Cat 4/5,18,117313,Walter,Whitfield,Hearts Racing Club,,242461,621.680291153,594.08020813878,
Men Masters 40+ Cat 4/5,DNF,143490,David,Boynton,HammerCross,,4525,512.67326789144,616.41441745447,
Men Masters 40+ Cat 4/5,DNF,179870,Scott,Hart,,,568104,540,616.41441745447,
Men Masters 50+ Cat 1/2/3,1,101376,Gary,Roach,,,30035,286.51293055826,260.72567038445,
Men Masters 50+ Cat 1/2/3,2,101247,Robert,Mobley,Team Rize,,24663,325.46867030696,273.49257902376,
Men Masters 50+ Cat 1/2/3,3,2326,Timothy,Hopkin,North Carolina Cyclocross,,16709,358.46797209407,286.25948766308,
Men Masters 50+ Cat 1/2/3,4,8376,Troy,Tucker,Crosstown Velo,,91206,292.81478339386,299.0263963024,
Men Masters 50+ Cat 1/2/3,5,98891,Randy,Miller,Tri Cities Road Club,,376474,301.92479471487,311.79330494172,
Men Masters 50+ Cat 1/2/3,6,71830,Nick,Christofalos,,,296031,304.36362854205,324.56021358104,
Men Masters 50+ Cat 1/2/3,7,176090,Mike,Roman,,,568419,422.09000785111,337.32712222036,
Men Masters 50+ Cat 1/2/3,8,2405,Randy,Shields,Hearts Racing Club,,32470,324.14862465996,350.09403085967,
Men Masters 50+ Cat 1/2/3,9,75393,Stephen,Kefer,,,18719,500,362.86093949899,
Men Masters 50+ Cat 1/2/3,10,70302,David,Gerrer,North Carolina Cyclocross,,365071,413.97561514735,375.62784813831,
Men Masters 50+ Cat 1/2/3,11,22160,Scott,Staubach,Birmingham Velo,,146311,417.43350744685,388.39475677763,
Men Masters 50+ Cat 1/2/3,12,2248,John,Baxter,Constellation Cycling,,2962,471.93162936359,401.16166541695,
Men Masters 50+ Cat 1/2/3,13,90050,Jay,Forgione,,,366214,407.13902913531,413.92857405627,
Men Masters 50+ Cat 1/2/3,14,33831,Dwight,Smith,Tri Cities Road Club,,269901,413.88153296518,426.69548269559,
Men Masters 50+ Cat 1/2/3,15,122262,Alan,Bengtson,,,374171,457.503998365,439.4623913349,
Men Masters 50+ Cat 1/2/3,16,124394,Todd,Davis,KCOI Boulevard,,159250,360.05288517441,452.22929997422,
Men Masters 50+ Cat 1/2/3,17,133628,Jonathan,Dubel,Team Spoke Cycles,,448108,394.36386646359,464.99620861354,
Men Masters 50+ Cat 1/2/3,18,32050,Jay,Capers,,,183956,474.33844877465,477.76311725286,
Men Masters 50+ Cat 1/2/3,19,69527,Patrick,Rimron,,,242439,363.254080502,490.53002589218,
Men Masters 50+ Cat 1/2/3,20,130172,Lee,Reavis,Hearts Racing Club,,66729,456.67381950602,503.2969345315,
Men Masters 50+ Cat 1/2/3,21,59407,Kelly,Holmes,,,50913,432.08079738223,516.06384317082,
Men Masters 50+ Cat 1/2/3,22,99823,Kevin,Sigrist,,,264184,454.08340495628,528.83075181013,
Men Masters 50+ Cat 1/2/3,23,21941,Wesley,Best,,,96378,496.11393159014,541.59766044945,
Men Masters 50+ Cat 1/2/3,24,51627,Lonnie,Brooks,Greensboro Velo Club,,48585,499.9469524493,554.36456908877,
Men Masters 50+ Cat 1/2/3,DNF,101245,Jeff,Mcconaghy,,,128386,369.62106005804,579.89838636741,
Men Masters 50+ Cat 1/2/3,DNF,51844,Paul,Paisant,,,280851,505.40767501057,579.89838636741,
Men Masters 50+ Cat 1/2/3,DNF,88109,James,Cole,,,274640,437.65695853218,579.89838636741,
Men Masters 50+ Cat 4/5,1,176115,John,Cardozo,,,559922,443.37729763081,402.27951079026,
Men Masters 50+ Cat 4/5,2,171628,Bill,Wenner,Legion Brewing,,564541,479.63784680112,417.58178736912,
Men Masters 50+ Cat 4/5,3,114917,Frank,Haranzo,Deschutes Brewery,,71675,479.09501412899,432.88406394798,
Men Masters 50+ Cat 4/5,4,177132,Jeff,Meier,,,568659,461.07717715318,448.18634052684,
Men Masters 50+ Cat 4/5,5,176092,Clay,Daniels,,,560695,540.47963956088,463.4886171057,
Men Masters 50+ Cat 4/5,6,139070,Phil,Graves,,,493806,486.11308519545,478.79089368456,
Men Masters 50+ Cat 4/5,7,101252,David,Brendle,,,417143,490.95029288725,494.09317026342,
Men Masters 50+ Cat 4/5,8,86001,Jeff,Montgomerie,Vogelzang Velo Club,,391051,512.75317691828,509.39544684228,
Men Masters 50+ Cat 4/5,9,59426,Robert,Cole,,,74340,508.24668311632,524.69772342114,
Men Masters 50+ Cat 4/5,10,69520,Bevington,Steve,HammerCross,,329436,507.05218051481,540,
Men Masters 50+ Cat 4/5,11,78661,Joel,Eisner,Constellation Cycling,,53029,568.50227639632,555.30227657886,
Men Masters 50+ Cat 4/5,12,58057,James,Lee,,,541225,550.14358745363,570.60455315772,
Men Masters 50+ Cat 4/5,13,59011,Gregg,Marland,,,286415,638.29727085286,585.90682973658,
Men Masters 50+ Cat 4/5,14,151399,Neil,Ashton,Clemmons Bicycle Racing,,103183,568.72992363337,601.20910631544,
Men Masters 50+ Cat 4/5,15,108827,Fred,Perrino,,,422131,611.5749585603,616.5113828943,
Men Masters 50+ Cat 4/5,16,144519,Jim,Casper,Constellation Cycling,,302689,606.31859152064,631.81365947316,
Men Masters 50+ Cat 4/5,17,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,592.11444527833,647.11593605202,
Men Masters 50+ Cat 4/5,18,114824,Chuck,Fleming,,,487783,635.59485144987,662.41821263088,
Men Masters 50+ Cat 4/5,19,148868,Ed,Gallagher,,,520523,540,677.72048920974,
Men Masters 50+ Cat 4/5,DNF,59421,Greg,Sheehan,,,219113,428.83892399584,708.32504236745,
Men Masters 50+ Cat 4/5,DNF,130175,Brian,Nunn,Slippery Sasquatch,,288581,507.03437943707,708.32504236745,
Men Masters 60+ Cat 1/2/3,1,54410,Doug,Shaw,,,285930,491.70988434647,475.94794884788,
Men Masters 60+ Cat 1/2/3,2,51628,Chuck,Gillis,,,255899,487.97507452497,498.43958599386,
Men Masters 60+ Cat 1/2/3,3,158344,Derek,Bateson,Team Spoke Cycles,,332826,606.80820395484,520.93122313984,
Men Masters 60+ Cat 1/2/3,4,25101,David,Fuller,,,55527,538.96338812305,543.42286028581,
Men Masters 60+ Cat 1/2/3,5,51634,Steven,Baker,Revolution Cycle Sports,,103739,606.03103784214,565.91449743179,
Men Masters 60+ Cat 1/2/3,6,59409,Earl,Anderson,,,287369,547.88233244857,588.40613457776,
Men Pro/Cat 1/2,1,25222,Alex,Ryan,,,173542,253.17424804277,215.51358457278,
Men Pro/Cat 1/2,2,51579,Byron,Rice,Storm Racing Team,,288002,235.61577500002,225.52064062646,
Men Pro/Cat 1/2,3,12084,Cypress,Gorry,,,219681,250.95044303136,235.52769668014,
Men Pro/Cat 1/2,4,54369,Walker,Shaw,,,285782,349.39962483935,245.53475273382,
Men Pro/Cat 1/2,5,326,Bradford,Perley,,,192115,256.51148977098,255.5418087875,
Men Pro/Cat 1/2,6,167091,Andrew,Sparks,Lees-McRae College,,539501,303.60292220225,265.54886484118,
Men Pro/Cat 1/2,7,59109,Brian,Sheedy,,,161043,264.43029348816,275.55592089486,
Men Pro/Cat 1/2,8,114841,Andrew,Dietz,Trek Cyclocross Collective,,425325,290.5013184745,285.56297694854,
Men Pro/Cat 1/2,9,71803,Michael,Potter,,,359849,307.09475028823,295.57003300222,
Men Pro/Cat 1/2,10,116487,Sean,Herring,Legion Brewing,,410323,331.69822977032,305.5770890559,
Men Pro/Cat 1/2,11,87976,Scott,Hoffner,,,294925,305.5770890559,315.58414510958,
Men Pro/Cat 1/2,12,59024,Anthony,Bailey,,,324600,305.17784071949,325.59120116326,
Men Pro/Cat 1/2,13,58686,Zachary,Lowden,Jigawatt Cycling,,305207,339.14313555461,335.59825721694,
Men Pro/Cat 1/2,14,99161,Christopher,Scallion,Jigawatt Cycling,,403766,328.40042173611,345.60531327062,
Men Pro/Cat 1/2,15,116507,Spencer,Johnston,,,456786,338.10370994529,355.6123693243,
Men Pro/Cat 1/2,16,179855,Liam,Flanagan,Lees-McRae College,,323044,220,365.61942537798,
Men Pro/Cat 1/2,17,2279,John,Degele,Storm Racing Team,,71708,321.76305484621,375.62648143166,
Men Pro/Cat 1/2,18,143469,Garret,Thompson,,,468638,306.37311120683,385.63353748534,
Men Pro/Cat 1/2,19,54377,Joseph,Grimes,,,242647,358.57823585481,395.64059353902,
Men Pro/Cat 1/2,DNF,5672,Lucas,Livermon,Crank Arm Brewing Cycling Team,,161552,344.36013536327,415.65470564638,
Men Pro/Cat 1/2,DNF,12211,Michael,Koballa,Storm Racing Team,,256611,357.69227783897,415.65470564638,
Men Pro/Cat 1/2,DNF,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,346.58870879296,415.65470564638,
Single Speed Pro/Cat Open,1,6616,Jonathan,Hamblen,Carolina Masters,,14782,295.63713936214,275.59250609569,
Single Speed Pro/Cat Open,2,47836,Cody,Phillips,,,318790,309.21580464199,286.31814207374,
Single Speed Pro/Cat Open,3,130215,Daniel,Cox,Greensboro Velo Club,,368515,348.52484844867,297.0437780518,
Single Speed Pro/Cat Open,4,72729,Tony,Sigrist,,,255722,389.13538520542,307.76941402985,
Single Speed Pro/Cat Open,5,77398,Carla,Williams,Deschutes Brewery,,385760,314.93878018823,318.49505000791,
Single Speed Pro/Cat Open,6,59419,Charles,Prezioso,Legion Brewing,,124727,384.14782992902,329.22068598597,
Single Speed Pro/Cat Open,7,51840,Raymond,Laffin,Crosstown Velo,,60474,349.01542897416,339.94632196402,
Single Speed Pro/Cat Open,8,120759,Eric,Flowe,,,494483,418.68925291174,350.67195794208,
Single Speed Pro/Cat Open,9,147270,Steven,George,12th State Cycling Club,,521930,415.02577381041,361.39759392013,
Single Speed Pro/Cat Open,10,158412,David,Plunkett,,,532525,371.64148299339,372.12322989819,
Single Speed Pro/Cat Open,11,148858,James,Walsh,,,520504,440.44769143752,382.84886587625,
Single Speed Pro/Cat Open,12,130173,Raul,Gutierrezgarcia,Greensboro Velo Club,,340182,404.59603229069,393.5745018543,
Single Speed Pro/Cat Open,13,91531,Andrew,Norman,,,200573,400,404.30013783236,
Single Speed Pro/Cat Open,14,62928,Jeffrey,Brown,Deschutes Brewery,,260018,402.4223760195,415.02577381041,
Single Speed Pro/Cat Open,15,120426,Nathan,Mullins,Team Spoke Cycles,,432424,447.3873640311,425.75140978847,
Single Speed Pro/Cat Open,16,34076,Stephen,Huddle,,,214602,434.89181937336,436.47704576652,
Single Speed Pro/Cat Open,17,69527,Patrick,Rimron,,,242439,363.254080502,447.20268174458,
Single Speed Pro/Cat Open,18,99823,Kevin,Sigrist,,,264184,454.08340495628,457.92831772264,
Single Speed Pro/Cat Open,19,144956,Michael,Lesmerises,,,58356,438.46381275763,468.65395370069,
Single Speed Pro/Cat Open,20,51743,Douglas,Ahrens,Evolution Jr. Development,,328830,460.79132742498,479.37958967875,
Single Speed Pro/Cat Open,21,150984,Robert,Loafman,,,521304,496.19534118416,490.1052256568,
Single Speed Pro/Cat Open,22,59385,William,Sumner,,,256544,475.75514827865,500.83086163486,
Single Speed Pro/Cat Open,23,55567,Evie,Edwards,Happy Tooth Women's Racing,,254664,386.68743281255,511.55649761292,
Single Speed Pro/Cat Open,24,70308,Chris,Culp,Hearts Racing Club,,120974,471.80126527312,522.28213359097,
Single Speed Pro/Cat Open,25,73847,Ann,Kota,,,287835,536.14738214697,533.00776956903,
Single Speed Pro/Cat Open,26,59409,Earl,Anderson,,,287369,547.88233244857,543.73340554708,
Single Speed Pro/Cat Open,27,76297,George,Hatcher,Cross Creek Cycling Club-C4,,393366,592.11444527833,554.45904152514,
Women Cat 3/4,1,101262,Samantha,Bendt,Bike Law Cycling Club,,376683,526.98654121693,433.97052877439,
Women Cat 3/4,2,177787,Kiley,Krasley,Riptide - Cawes Cycling,,318200,504.89779557277,453.51051938319,
Women Cat 3/4,3,51789,Lorri,Warlick,,,309641,582.08923557385,473.050509992,
Women Cat 3/4,4,114881,Riley,Gallagher,,,343190,478.26278102871,492.5905006008,
Women Cat 3/4,5,73059,Luci,Olewinski,,,354150,499.77635300227,512.1304912096,
Women Cat 3/4,6,138367,Hannah,Dickson,,,473809,600,531.67048181841,
Women Cat 3/4,7,40570,Erin,Sferrazza,Lees-McRae College,,331614,523.95703604589,551.21047242721,
Women Cat 3/4,8,150990,Brittany,Donaldson,,,521267,536.35442241989,570.75046303601,
Women Cat 3/4,9,138214,Nicole,Rusden,,,438800,600,590.29045364482,
Women Cat 3/4,10,68193,Darcy,Grimes,Pure Velo Racing,,364767,610.88363623832,609.83044425362,
Women Cat 3/4,DNF,83028,Lillith,Ahrens,,,389116,595.12755266052,648.91042547123,
Women Cat 4/5,1,177318,Caley,Bowman,,,568223,656.75204929368,544.20685545241,
Women Cat 4/5,2,168928,Elizabeth,Dinatale,12th State Cycling Club,,547792,552.72114742594,564.32112189774,
Women Cat 4/5,3,149937,Luca,Kaminski,HammerCross,,520880,604.5496547884,584.43538834307,
