Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Kross Day 1,2012-10-20,Men C,34,70,540,
SCPS #8: Velocity Cross,2012-11-4,Men C,31,66,550.32470703442,
SCPS #10: SPYclocross,2012-11-11,Men C,13,45,465.29803210715,
CXLA Saturday,2012-12-1,Men C,30,55,537.19738539063,
Blind Date at the Dairy,2013-09-18,Master C 35+,9,89,430.36781297227,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,1,94,394.17298055874,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,3,97,413.29399009417,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,41,200,449.75219199753,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,44,81,569.92305636092,
Keizer Rapids Cross Series #1,2015-08-19,Category C Men,13,18,561.54434263778,
Keizer Rapids,2015-08-26,Category C Men,DNF,24,676.31298763735,
Keizer Rapids Cross Series #3,2015-09-2,Category C,3,18,479.25,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,1,53,417.73003101885,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,1,43,438.1520758227,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ C,1,48,446.41345082816,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,5,43,381.00816314454,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,5,24,417.02246531218,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,4,43,364.24985042959,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,15,122,379.67849443179,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,24,96,406.24014281032,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,1,35,378.93036774282,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,4,84,355.37087253459,
Washougal CX,2015-10-24,Masters 35+ A,14,29,437.60903493503,
Corvallis Cross Classic,2015-11-7,Masters Category Men A 35+,3,4,,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,36,60,462.28195868631,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,59,75,482.95568366353,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,20,30,453.07922382304,
