Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Poprad,2018-09-29,Men Junior,25,30,446.23705975504,
Grand Prix Podbrezová,2018-10-20,Men Junior,24,32,420.80048408736,
Grand Prix Trnava,2018-10-28,Men Junior,17,22,422.92119055062,
Grand Prix Trnava,2019-10-13,Men Elite,25,33,319.66567881441,
Grand Prix Topolcianky,2019-10-27,Men Elite,27,38,291.26734757436,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,38,46,255.75051990747,
Grand Prix Trnava,2020-11-28,Men Elite,14,24,256.35167780842,
Podbrezova,2020-11-29,Men Elite,15,23,286.58118602346,
Slovak National Championships,2020-12-5,Men Elite,12,18,280.80483632323,
Topolcianky,2020-12-6,Men Elite,18,26,298.58292926665,
Grand Prix Podbrezova,2021-10-10,Men Elite,32,46,295.77973164589,
National Championships of Slovakia,2021-12-12,Men Elite,10,16,299.21876889609,
Grand Prix Topolcianky 1,2022-10-22,Men Elite,18,25,304.43271372378,
Grand Prix Topolcianky 2,2022-10-23,Men Elite,18,28,291.91337476122,
Gp Selce,2023-10-8,Men Elite,20,32,280.266998868,
Gp Podbrezova,2023-10-15,Men Elite,19,30,300.23435713229,
Gp Topolcianky,2023-10-28,Men Elite,25,39,312.67785263278,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,23,33,280.26338246205,
Slovak National Championships,2023-11-25,Men Elite,8,21,287.99787959901,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,11,25,272.18398723829,
