Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Junior Men 15-18,2,7,,
Cross @ Craigmeur,2006-10-22,Junior 15-18         2 Starters,2,2,,
Cross @ Craigmeur,2006-10-22,Men's C        34 Starters,1,37,459,
Cross @ Craigmeur II,2006-10-28,Mens B                17 Starters,4,17,362.5,
Cross @ Craigmeur II,2006-10-28,Men 15-18             2 Starters,1,2,,
Beacon Cyclocross,2006-10-29,B Men,37,59,420.113083399,
Beacon Cyclocross,2006-10-29,U19 Men,1,5,,
Augusta Cyclocross,2006-11-5,Junior 15-18,3,7,,
Augusta Cyclocross,2006-11-5,Men B,7,23,372.72727272727,
Highland Park Cyclocross,2006-11-12,Juniors,2,10,440,
Augusta Cyclocross Series #3,2006-11-19,Junior 15-18,2,6,,
Augusta Cyclocross Series #3,2006-11-19,Men B,7,29,380.55731175494,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Junior 15-18,2,11,358.8211589247,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Men B,27,32,489.33405994068,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Junior 15-18,1,3,,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Men B,3,16,356.24817376684,
National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,26,38,408.5960225767,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),7,29,367.32409409946,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,20,24,442.67278263658,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,29,55,424.33385564534,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,4,49,410.32841967162,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,36,60,419.40199505143,
Action Outfitters Holiday Cross,2007-12-2,M15-18,2,2,,
Action Outfitters Holiday Cross,2007-12-2,Cat 234 (B),1,11,338.71782826915,
Sussex Country Cross,2008-11-23,Cat 2/3/4 Men,10,11,510.10124220444,
SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,15,16,477.36771713944,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,52,98,460.73815138692,
Sussex County Cyclocross,2010-11-21,Men's C Race,9,48,418.01391165908,
Horseshoe Scramble Day 2,2010-12-4,Men C (Cat 4),22,50,485.24279042819,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,27,101,348.37920837208,
Marty Cross Day 2,2013-10-20,Men Cat 3,13,39,367.51462892644,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,3,100,301.17505985795,
Independence Cross,2014-09-13,Men A Pro/Cat 1/2/3,7,16,275.79167401211,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,3,112,292.00166183231,
Westwood Velo Cross Race,2014-09-28,Men Cat1/2/3,3,17,253.3747123662,
Whirlybird Cross,2014-10-11,Men ELITE,14,16,303.46673026987,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,1,69,268.87434579328,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,1,46,268.87434579328,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men A Open Cat1/2/3,DNF,10,411.02030101168,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,DNF,19,430.80182049185,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,7,34,235.82339782679,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,75,98,415.59574572247,
Superpro CX - Oakland,2015-10-10,Elite Men,10,23,307.53399958104,
SuperPro CX - San Jose,2015-12-12,Elite Men,16,24,316.56217160731,
Rock Lobster Cup III,2017-10-22,Men A,12,26,262.22660380927,
Surf City #1,2017-10-29,Open Men A,22,41,318.54137417583,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men B,17,34,393.34777884856,
