First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Mccracken,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4- 3 35+Boys 1518,22,54,452.78431858932,
Joseph,Mccracken,The Derby City Cup Day 2,2014-11-9,Men Cat 5-Masters  4,2,40,409.21516946065,
Joseph,Mccracken,The Derby City Cup Day 1,2014-11-8,Men Cat 5- 4 35+,15,58,454.26711674584,
Joseph,Mccracken,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,4,58,397.2908643819,
Doug,Hogue,Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 4/5,50,58,686.78050036339,
Joseph,Mccracken,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,6,79,403.8986347709,
Michael,Riley,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,29,79,498.75716205179,
Doug,Hogue,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,66,79,651.35566246017,
Joseph,Mccracken,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,4,61,394.133131356,
Michael,Riley,Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,17,61,471.20338174119,
Michael,Riley,BloomingCross,2014-10-19,Men Cat 4/5,26,61,515.7416064672,
Doug,Hogue,BloomingCross,2014-10-19,Men Cat 4/5,54,61,651.58861025087,
Joseph,Mccracken,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,4,62,445.37553915904,
Brett,Hungerford,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,43,62,585.56535243937,
Kevin,Severs,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,26,63,468.53174074791,
Joseph,Mccracken,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,10,85,453.99708315422,
Michael,Riley,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,26,85,496.99854157711,
Doug,Hogue,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,71,85,617.94014339148,
Joseph,Mccracken,Caesars Ford CX,2014-09-28,Men Cat 4/5,8,78,443.48427672197,
Michael,Riley,Caesars Ford CX,2014-09-28,Men Cat 4/5,25,78,498.17651991285,
Doug,Hogue,Caesars Ford CX,2014-09-28,Men Cat 4/5,69,78,636.51572327803,
