Race Name,Race Date,Category Name,Place,Total Racers,Points
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 5,9,16,579.10796811614,
Schoolyard Cross,2016-10-22,Men MM 40+ 5,8,19,520.64653954156,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 5,2,12,495.17826574001,
Feedback Cup,2016-11-5,Men MM 40+ 5,3,17,479.74062704722,
Cyclo X Louisville,2016-11-19,Men MM 40+ 5,7,29,480.39556718808,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 5,2,11,449.73691112172,
Cyclo X Harlow Platts,2017-09-10,Men Beginner,12,44,499.5,
Blue Sky Velo Cup,2017-09-16,Men MM 50+ 4,3,15,472.66425048932,
Cyclo X Valmont,2017-09-23,Men MM 50+ 4,13,29,536.22457487613,
Cyclo X Interlocken,2017-10-7,Men MM 50+ 4,17,35,547.9860560356,
Schoolyard Cross,2017-10-21,Men MM 50+ 4,8,28,498.81617573197,
Feedback Cup,2017-10-28,Men MM 50+ 4,4,24,462.09229597163,
Cyclo X Sienna Lake,2017-11-5,Men MM 50+ 4,2,21,448.06295342779,
Cross of the North Day 1,2017-11-11,Men MM 50+ 4,3,18,457.54032082024,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,12,38,502.86926375651,
Blue Sky Velo Cup,2018-09-15,Men MM 50+ 4,5,25,479.31398167666,
Cyclo X Interlocken,2018-10-6,Men MM 50+ 4,3,32,438.56755110101,
Schoolyard Cross,2018-10-20,Men MM 50+ 4,3,25,451.98197076151,
Feedback Cup,2018-10-27,Men MM 50+,26,30,508.91318194026,
Cyclo X Sienna Lake,2018-11-3,Men MM 50+,30,41,524.60829471599,
Cross of the North,2018-11-10,Men MM 50+,38,48,504.66178388058,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+,40,47,515.97367004733,
Cyclo X Interlocken,2019-10-5,Men MM 50+,38,47,533.91077675321,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,DNF,54,610.99749186258,
Schoolyard Cross,2019-10-19,MM 50+,28,35,507.94913021837,
Feedback Cup,2019-10-26,Men MM 50+,27,34,518.2301735763,
Cyclo X Sienna Lake,2019-11-2,Men MM 50+,37,44,546.82417602369,
