Race Name,Race Date,Category Name,Place,Total Racers,Points
BCA Cyclocross Challenge,2012-09-16,Men Cat 4  ,15,27,562.09090909091,
Hyattsville CX,2012-10-7,CAT 4 MEN,35,61,562.16788607338,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,86,114,549.64275730863,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,DNF,112,705.5723834773,
Hyattsville CX,2013-10-6,Men Cat 4/5,56,73,634.29404797721,
DCCX,2013-10-20,Men CAT 4/5,62,109,570.10277465063,
DCCX,2013-10-20,Men CAT 3/4,DNF,103,604.99475240792,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,42,47,568.81388354594,
DCCX Day 1,2015-10-24,Men 3/4,78,79,596.16855739953,
DCCX Day 2,2015-10-25,Beginner Men,69,120,568.39190374898,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,DNF,71,682.06770980806,
