Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Men 4,26,83,510.48945999274,
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,34,115,502.48421052632,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,22,94,493.74616075078,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,30,97,481.55097915693,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,30,62,,
Washington State Cyclocross Championships,2008-11-16,Cat 4 Men,6,38,,
MFG Cross Race #1,2009-09-13,CAT 4 MEN,DNF,56,,
Starcrossed ,2009-09-19,Men 4,30,70,509.60808911624,
Rad Racing GP,2009-09-20,Cat 4 Men,19,48,643.53570633331,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,12,32,504.31659794537,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,31,64,543.30016194554,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,20,49,513.69816075849,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,19,40,526.20450174519,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Cat 4 GrpA,16,46,497.91173381595,
Washington State Cyclocross Championships,2009-11-15,Cat 4 GrpA,6,16,496.66060326659,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,14,87,415.44898544243,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,DNF,140,,
SoCalCross Prestige Series #1,2011-09-18,Men B,46,57,487.17563036816,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men C,8,49,465.48314172305,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 35+,14,29,529.2845140359,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,20,79,465.96847962487,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,41,106,500.7634249757,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,22,98,450.87294341759,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 35+,18,91,453.11712591891,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,21,68,457.91117881924,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,46,121,489.66091409021,
SCX #7: Monroe,2012-11-25,Master Men4 35+,15,61,451.48846620601,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,42,42,658.4494208035,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,50,87,561.05115100386,
StarCrossed CX,2013-09-14,Men Cat 4/5,39,81,561.25730088645,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,56,98,566.6617538251,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,74,116,598.19029985209,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,53,107,554.92353091475,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,84,118,615.02125533332,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,36,38,629.22027394058,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 35+,33,70,535.48632254913,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,50,59,629.09632192664,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,49,70,604.8542798771,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 35+,59,77,637.31057626295,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Master Men 35+,27,29,643.10127262494,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Master Men 35+,25,26,620.97592498263,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men 35+,34,48,617.87123240162,
