Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,53,53,691.57701515051,
Westwood Velo Cross Race,2014-09-28,Men Cat 5,31,36,613.49071801306,
Caffeinated Cross,2014-10-4,Men Cat 5,31,42,603.16321708015,
Cooper River Cross CRCX,2014-10-12,Men Cat 5,42,63,582.75031797485,
HPCX Day 1,2014-10-18,Men Cat 4/5,61,79,624.27965116713,
CXMeur ,2014-11-1,Men Cat 5,12,31,538.84853627583,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 5,18,21,653.60419577835,
Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,48,67,620.49356441943,
Long Island Cyclocross at Sunken Meadow Day 1,2014-12-27,4 5,DNF,24,594.43894830375,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,64,105,571.71736365633,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,59,99,572.36650459189,
Town Hall Cross,2015-09-19,Men Single Speed,10,15,499.86515496352,
Town Hall Cross,2015-09-19,Men Cat 4/5,61,93,586.61783818973,
Mill Creek CX,2015-09-20, Men Cat 4,14,18,601.24826382378,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 4,26,31,610.87028163058,
Cooper River Cross CRCX,2015-10-3,Men Cat4,21,25,585.26821298962,
Caffeinated Cross,2015-10-4,Men Cat 4,13,26,540,
HPCX Day 1,2015-10-17,Men Cat 4/5,42,95,535.51458494529,
HPCX Day 2,2015-10-18,Cat4/5 Men,33,58,562.82659358822,
Marty Cross,2015-10-25,Men Cat 4,19,36,569.22727947597,
Marty Cross,2015-10-25,Singlespeed Cat,7,12,573.82647773953,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,15,23,603.00980800658,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,60,93,484.19220296065,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men CAT 4/5,28,50,563.78489968534,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Mixed OPEN SINGLESPEED,3,3,,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,39,69,577.5667937439,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men B,12,21,404.08518243197,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,14,22,414.95348995152,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,16,22,414.85520884352,
CrosstoberFest  V,2016-10-1,Men  M CAT 4-5,14,21,560.54607348699,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men B,14,23,406.13457095896,
Bozeman Grand Prix,2016-10-8,Men Cat 4/5,27,29,628.87092932719,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men B,14,21,408.8233544227,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men B,14,22,410.90909090909,
Rolling Thunder,2016-10-22,Single Speed Men,12,16,440.65668464334,
Rolling Thunder,2016-10-22,Cat 4 Men,20,38,540,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men,44,64,582.51687963132,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),DNF,45,534.53791366003,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,37,71,555.96629595741,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men,30,46,577.02345821699,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 4,18,19,552.84780450395,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),DNF,45,571.23832880903,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,50,75,553.7102517146,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),24,37,464.44684861492,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),32,50,494.88087565961,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,26,37,536.14393130158,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,45,76,552.00284778779,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),33,51,507.44818703567,
 NWCXCUP Race #4,2017-12-3,Men Single Speed,20,20,537.62389064353,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,35,51,431.77837410612,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,30,36,496.88654341323,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,45,46,558.76361045486,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),40,43,540.16407386127,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),27,41,504.74882265255,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,45,56,492.11932370919,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,DNF,37,559.55749841571,
Woodland Park,2018-11-18,Single Speed Men,78,96,507.55526086213,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),36,47,495.29687111073,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,39,56,451.58371805199,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),33,48,469.61606234057,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,26,35,465.57189771574,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),24,48,444.11171840749,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,44,63,454.97617835582,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,51,53,535.31663047265,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),25,35,457.68240962458,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),25,35,457.68240962458,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,37,44,501.36170655226,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),28,39,461.58113427697,
CXR #1 Arlington,2021-09-19,Single Speed Men,29,38,531.00524849432,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,30,38,519.92671950266,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,30,44,487.66228268993,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,DNF,47,669.15563922805,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,29,32,530.37158873001,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,45,60,504.88834531425,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),28,36,484.39604838494,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,37,42,507.10408847665,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,24,32,498.49078540468,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,29,38,468.89237936712,
Cascade Cross: BMX Cross,2022-10-15,Men Singlespeed,3,15,353.09348495187,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),29,39,514.7544993717,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,61,74,496.59591118622,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),32,38,511.90117819572,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,42,55,475.99636462676,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),27,39,460.37757925562,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,104,120,498.13716832808,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),DNF,41,503.78738009463,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,32,46,447.72394793586,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),28,39,478.38530680832,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,DNF,32,551.40542254982,
CXR #6 North Seatac Park,2023-11-25,Single Speed Men,DNF,31,479.49521069928,
