Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2013-09-21,Men JM 10-12,30,39,754.09663830443,
Cyclo X Xilinx,2013-10-26,Men JM 10-12,33,35,936.57069578894,
Schoolyard Cross,2013-11-2,Men  JM 10-12,33,36,859.61500036695,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 JM 10-12 10-12,32,34,887.80859420773,
Cross Nationals Day 3,2014-01-10,Men  Junior 9-10,DNF,17,806.60839418354,
Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 11-12,10,35,552.18401532521,
Cyclo X Xilinx,2014-09-20,Men JM 11-12,13,24,668.89626976672,
Cross of the North Day 2,2014-10-11,Men JM 11-12,8,15,652.05085707398,
Cyclo X Valmont,2014-10-19,Men JM 11-12,12,27,644.30499376022,
Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,24,24,821.80906362167,
Cyclo X Louisville,2014-11-22,Men JM 11-12,13,26,633.86611438226,
Cyclo X Valmont,2015-09-19,Men JM 11-12,6,23,555.24646855501,
Cyclo X Boulder,2015-09-26,Men JM 11-12,1,9,572.36907114043,
US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,8,33,537.87355036857,
Cyclo X Flatirons,2015-10-25,Men JM 11-12,9,21,613.47608966885,
Schoolyard Cross,2015-10-31,Men JM 11-12,6,25,538.12877794506,
Cyclo X Sienna Lake,2015-11-14,Men JM 11-12,9,21,603.4640189965,
Cyclo X Louisville,2015-11-21,Men JM 11-12,14,16,689.19182115813,
Cyclo X Valmont,2016-09-17,Men JM 13-14,22,35,638.10845195956,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,18,27,677.50782131039,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,16,22,688.10695607482,
Cyclo X Boulder Res,2017-10-22,Men JM 13-14,7,15,577.38254657004,
Cyclo X Harlow Platts,2018-09-8,Men JM 15-16,3,8,508.690413276,
Cyclo X Interlocken,2018-10-6,Men JM 15-16,2,14,439.25454541561,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 15-16,6,7,611.47314756749,
Cyclo X Sienna Lake,2018-11-3,Men JM 15-16,9,17,552.55164388664,
