Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,A Men (Open),12,27,243.07618848829,
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Men (Open),15,29,254.79810691413,
Focus CXtwiLITE Park 4,2016-02-16,CX A Men (Open),16,30,258.30807336166,
Focus CXtwiLITE Park 25,2016-03-1,A Men (Open),DNF,28,323.73596571254,
Focus CXtwiLITE Almost Zombie,2016-03-15,A Men (Open),7,28,219.22292968267,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,A-CX Men (Men),18,33,260.11772889374,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,A-CX Men (Men),27,36,267.20905580656,
2016 South Australian CX Championships,2016-08-14,MMAS2 (Men),2,13,272.21351490397,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS2 (Men),8,22,306.19264891964,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS2 (Men),3,18,283.49354992715,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Men (Men),17,21,317.16551252073,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Men (Men),7,21,259.96750791392,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Men (Men),15,23,315.86472722947,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Men (Men),20,26,329.86136522893,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Men (Men),21,25,341.01854490222,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,ELITE Men (Men),DNF,19,372.90132079154,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS2 (Men),5,17,315.15903770509,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,3,24,267.96289057759,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Men (Men),5,17,273.31928874555,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,A-CX Men (Men),5,18,276.61550289483,
Ozzy Cross,2018-01-26,A-CX Men (Men),3,15,260.63055688188,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,A-CX Men (Men),14,24,307.30979428924,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,A-CX Men (Men),12,26,303.11406695538,
2018 Australian National CX Championships,2018-08-12,Masters Men 2,7,19,333.57535233902,
Focus Xmas Xross,2018-12-17,CX_MA (Men),5,13,297.69268438632,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MA (Men),18,25,338.04097503891,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM3 (Men),7,16,345.9338222191,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM3 (Men),5,18,308.23996245689,
Crossfire Cup Race 2,2019-07-14,CX_MA (Men),19,23,356.98538721829,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS2 (Men),1,14,285.9672778368,
Crossfire Cup Race 3,2019-09-8,CX_MA (Men),6,13,321.77657186953,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS3 (Men),4,13,358.72110572758,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MA (Men),17,21,308.18287037037,
Xmas Xross,2020-12-22,CX_MA (Men),5,8,,
Cross Hot Cross,2021-04-3,CX_MA (Men),2,2,,
Crossfire Cup R1 2021,2021-05-23,CX_MA (Men),15,20,297.99996716951,
Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),4,35,350.58823529412,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),10,32,358.62707392618,
