Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,35,57,547.05058634192,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,16,42,497.66963675665,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,17,54,477.16322991421,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 5,15,34,518.57009727584,
Lionheart CX,2019-09-1,Men  Cat 4/5 / Boys 15-18,15,59,440.75605724276,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,16,47,490.62725179919,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 5,2,10,453.81296866421,
Gnar CX,2019-09-21,Men  4/5,12,49,444.32895075553,
Gnar CX,2019-09-21, SS & Masters Men 3/4 45+/55+,13,22,486.97627679211,
Harbin Park CX,2019-09-29,Men  5,18,60,485.94378671491,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,7,48,414.65517605976,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,9,30,398.65593051209,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  5,5,51,408.32661435379,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,19,43,528.76498781898,
