Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,WOMEN B-grade,9,16,600,
2015 VICXS Round 2 - Mount Beauty,2015-06-6,Women Elite,10,12,473,
2015 VICXS Round 2 - Mount Beauty except Elite Women,2015-06-6,B-GRADE WOMEN:,2,4,,
2015 VICXS Round 3 - Kings Cross,2015-06-7,Women Elite,8,9,478.04330741748,
NCXS R3 2015 - Fields Of Joy,2015-06-20,Women B Grade,1,3,,
2015 National Cyclo-Cross Series Round 4  - Fields of Joy,2015-06-21,Women B-Grade,2,2,,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX WOMEN'S B GRADE:,5,9,600,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Women's B Grade,1,1,,
2016 Australian National Cyclocross Championships - Day 2,2015-08-9,B Grade Women,2,2,,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,WOMEN A and B grade,3,6,464,
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN B-GRADE,17,25,630,
Vic CX Series R2 - Mount Beauty,2016-06-11,Women's B Grade,12,23,600,
2016 Vic CX Series R2 - Bright,2016-06-12,Women B,12,28,580.71428571429,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Women,13,28,587.14285714286,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE WOMEN,8,16,588.75,
Melbourne Grand Prix of Cyclocross Day 1 (Support Races): Presented by FOJCX ,2016-08-6,Women's B Grade,4,12,555,
Melbourne Grand Prix of Cyclocross Day 2 (Support Races): Presented by FOJCX ,2016-08-7,B Grade Women,1,4,,
2016 VICXS ROUND 6 - SAM MIRANDA,2016-08-13,WOMEN A-grade,9,12,462,
2016 Victorian State CX Championships,2016-08-14,ELITE WOMEN:,10,10,492.8,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Women B-Grade,19,22,610.95579424721,
