Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross the Way Cyclocross Series #1,2012-10-21,CX Cat 4,13,35,506.61803174329,
Treehouse Racing's Keep Calm and Race Cross,2012-11-4,CX Cat 4,18,39,519.24607606705,
Cross the Way Cyclocross Series #3,2012-12-2,CX Single Speed,7,9,450.05473189672,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 4/5,19,34,551.91297922377,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 4/5,25,49,544.19397959091,
MOAB Cup #2,2013-11-17,CX Cat 4/5,10,22,510.044225178,
Cross the Lawn,2014-09-28,CX Cat 4/5,16,50,474.04200147904,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,7,39,437.80720684898,
MOAB Cup #2,2014-11-16,Men Cat 4/5,7,26,481.26224217959,
Cross the Lawn,2015-09-27,Cat 3/4,DNF,25,508.2047274408,
Cross the Lawn,2015-09-27,Cat 4/5,DNF,34,704.95614328143,
MOAB CX Day 1,2015-10-10,Masters 45+ Cat 2/3/4,4,9,436.61121583595,
