Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2021-09-11,Men Cat 5,67,95,603.91430214169,
Charm City Cross,2021-10-2,Men Cat 4/5,101,118,683.27353616308,
Charm City Cross,2021-10-3,Men Cat 4/5,77,93,644.77655118449,
Hyattsville Cyclocross,2021-10-10,Men Beginner Cat 5,DNF,51,647.15397969151,
AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,18,25,628.87292930911,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,28,34,611.11878248629,
South Germantown Cross,2021-11-7,Men Cat 5 Beginner,26,38,580.82968347299,
Rockburn Cross,2021-11-14,Men Cat 5 Beginner,25,30,625.66835205679,
BYC Frosty Cross,2021-11-20,Men Cat 5 Beginner,14,20,576.48858803672,
Falkorburg Cross,2021-11-21,Men Cat 5 Beginner,21,35,563.14638862315,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,14,483.63588581516,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat4/5 Novice,13,15,579.42204034375,
Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,42,50,611.44052034871,
DCCX,2022-09-10,Men Cat 5,39,69,561.52698534439,
AACX at South River Farms,2022-10-29,Men Cat 5 Beginner,20,28,595.41632951365,
BYC Frosty Cross,2022-11-5,Men Cat 5 Beginner,17,26,574.33848751433,
Falkorbug Cross,2022-11-20,Men Cat 5 Beginner,14,20,588.99655921804,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,21,48,542.27266531106,
Capital 'Cross Classic,2022-12-4,Men Open Singlespeed,48,51,525.96984407042,
DCCX,2023-09-9,Men Senior Cat5,40,75,565.52720852928,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,99,116,658.59575330063,
AACX at South River Farms,2023-10-14,Men Cat 5 Beginner,9,14,581.64593132475,
BikenetiCX,2023-10-29,Men Beginner Cat 5,21,32,586.37705674524,
South Germantown Cross,2023-11-5,Men Cat 5 Beginner,16,25,571.81723277493,
South Germantown Cross,2023-11-5,Men Cat4/5 Beginner,47,52,623.05607921798,
