Race Name,Race Date,Category Name,Place,Total Racers,Points
Corn Cross,2018-09-9,Junior Men 10-12,1,14,526.25187975688,
Corn Cross,2018-09-9,Junior Men 3/4/5,9,37,451.17819714488,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 10-12,1,12,451.17819714488,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,13,45,469.5070815812,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,11,53,418.77958264594,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,15,75,430.41160050359,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 10-12,1,32,440.37865897857,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Men 3/4/5,11,57,421.58348554636,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 10-12,1,42,434.62621259713,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,12,95,392.80209135166,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,27,39,591.71339699329,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,20,54,458.42292984563,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 4-5,18,45,484.06053139361,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 4-5,22,47,501.68580936375,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,25,48,521.54350267196,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Men 3/4/5,3,46,401.26325399033,
Cross Cascades Cyclocross Races,2019-09-15,Junior,5,14,385.87345740665,
Cross Cascades Cyclocross Races,2019-09-15,Junior 13-14,2,5,,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 3/4/5 Junior Men,2,10,426.67380880404,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 13-14,1,13,411.30545798126,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Men 3/4/5,1,35,392.879555721,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 13-14,1,12,393.68682121305,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Men 3/4/5,3,42,384.19787917194,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Men,15,30,393.95329979115,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Men,16,24,414.39127501261,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Men,1,65,362.3200435464,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Men 13-14,1,25,371.92528263434,
CrossWord CX Challenge,2019-10-19,Category 3/4/5 Junior Men,1,23,368.69698521272,
CrossWord CX Challenge,2019-10-19,Junior Men 13-14,1,7,390.08213842476,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2/3 Junior Men,8,11,432.97312807997,
MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,3,25,420.94093898783,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Men,1,60,363.48840136126,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Men 13-14,1,18,359.34628883799,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Men,3,56,356.96383543605,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Men 13-14,3,15,384.18556993445,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Men,5,15,360.06645451852,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,19,62,421.99715180514,
Can Chaser CX,2021-09-11,Category 1/2/3 Junior Open,1,6,355.95328798356,
Corn Cross,2021-09-18,Category 2/3 Open,5,28,335.04414185699,
Thrilla CX Series,2021-09-30,Category 1/2 Men,10,14,296.6276659826,
Zaldercross,2021-10-3,Category 2/3 Open,4,28,340.60718343933,
Bridge City CX Day 1,2021-10-9,Open Category 2/3,9,47,317.41928144597,
Bridge City CX Day 2,2021-10-10,Open Junior 15-16,3,7,368.11699876504,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 2/3 Open,5,34,325.48939260931,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 2/3 Open,5,35,321.43414336985,
Cyclocross Crusade: Barton Park,2021-11-21,Category 2/3 Open,4,27,311.84749887972,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 1/2 Open,7,11,301.4352605047,
JubelCross,2022-09-18,Category 1/2 Open,10,13,296.64766727726,
Washougal Cyclocross,2022-09-24,Cat 1/2 Open,16,20,355.64588662509,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Open,16,20,355.64588662509,
'Cross Crusade - Rainier High School,2022-10-9,Category 1/2 Open,9,17,315.98575319587,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Open,12,24,294.86854692969,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Open,20,20,346.419169401,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 1/2 Open,10,20,309.6037882262,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 1/2 Open,9,16,296.63204425053,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Junior 15-16,1,10,294.83226231446,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 1/2,11,15,315.94970672251,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,28,90,350.51461437828,
Het Meer CX,2023-09-3,Cat 1/2 Open,2,11,270.35549350401,
Corn Cross,2023-09-10,Category 1/2 Open,3,16,267.30098103874,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 1/2 Open,2,9,265.2351856261,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Open,6,20,275.1810296875,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Open,18,19,331.09585714329,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 17-18 UCI,9,34,278.41106692369,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 17-18 Pan American Championships,13,37,283.08341713082,
