Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,17,39,521.56256496681,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,23,94,457.34281999033,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,30,79,508.03027283183,
Promotion Cross,2009-11-8,Men - 04,7,30,439.79067330642,
Storm the Greens,2009-12-6,Category 4 Men,9,24,453.22604407362,
Kings Cross Day 2,2010-09-19,Singlespeed - Open,6,12,445.698621197,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,10,42,468.72106809188,
Shawnee Cross,2010-09-26,Men Cat 4 Masters  35-39 ,3,7,504.18880884348,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,8,88,410.17843700984,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 4 Men,10,28,495.2261586452,
Java Johnny's CX,2010-10-9,Cat 4 Men,16,29,551.05195621867,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Men,7,27,456.38858023743,
USGP Derby City Cup,2010-10-23,Men Cat 4   ,12,103,407.71154758028,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,76,99,632.88368958215,
Storm the Greens,2010-10-31,Cat 4,6,37,427.83561560827,
Bloomington Cyclocross,2010-11-6,Men - 4 ,7,33,421.7193660066,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,8,35,441.99283445245,
Promotion Cross,2010-11-20,Men Cat 4   ,3,35,397.66780417215,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,5,25,431.71834602927,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,6,36,417.65634248462,
Gun Club Cyclocross,2011-10-9,Men Cat 1/2/3/4 Single Speed ,5,9,400,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,28,63,432.86987695506,
Storm the Greens,2011-10-30,Men Single Speed  ,3,9,357.5995551262,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,28,57,440.15038013133,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,16,21,453.52869789138,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,16,23,429.12057797846,
