Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships,2012-11-17,Master 30-39 Men,31,33,371.74001710518,
Vanier Park Cyclocross,2013-09-29,Citizen Men,7,59,475.75862068966,
LionCross!,2013-10-19,Citizen Men,1,28,459.27698275862,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men B,18,39,457.14492968599,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Men B,13,29,438.65022721205,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men B,13,27,436.03207544993,
Burnaby Foreshore CX,2014-09-27,Intermediate Men (Men),19,53,409.76603506524,
Vanier Park CX,2014-09-28,Intermediate Men (Men),8,62,378.10470353688,
CastleCross CX,2014-10-4,Intermediate Men (Men),21,58,386.78056804031,
Atomic Superprestige,2014-10-19,Intermediate Men (Men),12,64,375.65650897831,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Men B,6,26,385.51755573893,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Men B,11,24,414.06593215536,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Men B,13,26,423.7202811174,
Fort Langley Classic VCXC 2015,2015-09-5,Intermediate (Men),27,51,400,
Foreshore Park VCXC 2015,2015-09-20,Intermediate (Men),17,69,378.66537828755,
Queens Cross VCXC 2015,2015-10-10,Intermediate (Men),DNF,47,481.97755860201,
Vanier,2017-09-30,Master B (Men),28,56,440,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Master Men B 40+,5,17,421.0422743702,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Master Men B 40+,2,17,381.3578600943,
Cascade Cross #4: Delta Tech,2017-11-18,Master Men B 40+,6,19,392.28952065839,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Master Men B 40+,3,20,364.39423449349,
Bellingham BMX,2018-10-13,Master Men B (40+),1,27,344.61123141279,
Woolley Cross,2018-10-27,Master Men B (40+),3,25,354.50950008176,
Delta Tech Industrial Park,2018-11-24,Master Men B (40+),2,19,332.01689223729,
Camp Lutherwood,2018-12-8,Master Men B (40+),2,22,325.38159126321,
Bandit Cross,2019-01-5,Master Men B (40+),3,22,323.78991533049,
Vanier Park CX,2022-09-25,Master Men B 40+,30,63,415.15472353398,
Coquitlam Cyclocross Super Circuit,2023-10-15,Men's Beer League,7,24,387.25356659062,
