Race Name,Race Date,Category Name,Place,Total Racers,Points
McPherson CX Day 2,2018-09-9,Women Masters 60+,2,3,,
Meatball Cross,2018-09-22,Women Masters 60+,1,2,,
Joules Cross 2018,2018-10-14,Women Masters 60+ Open,2,2,,
Radler Cross ,2018-10-27,Women Masters 60+,1,2,,
Boulevard Cup Cyclocross,2018-11-4,Women Masters 60+,1,1,,
Veteran's Cross,2018-11-10,Women Masters 60+,1,1,,
Dearborn CX ,2018-11-17,Women Masters 60+ Open,1,2,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Women Masters 60+ Cat 1/2/3/4,1,2,,
Grote Prijs Shawnee,2018-12-30,Women Masters 60+,2,2,,
'Cross Off The Old Year,2018-12-31,Women Masters 60+,2,2,,
McPherson CX Day 1,2019-09-7,Women 40+/50+/60+ 40 Pro/Cat Open,5,7,538.99547544077,
McPherson CX Day 2,2019-09-8,Women 40+/50+/60+ 40 Pro/Cat Open,6,8,528.03931202081,
Prologue Cross Day 1,2019-10-5,Women Masters 60+ Open,2,3,,
Prologue Cross Day 2,2019-10-6,Women Masters 60+ Open,2,3,,
Zondag Cross,2019-10-19,Women Masters 60+,3,3,,
Radler Cross,2019-10-26,Women Masters 60+,3,3,,
Boulevard Cup Cyclocross,2019-11-3,Women Masters 60+,2,3,,
Veterans Cyclo Cross,2019-11-10,Women Masters 60-64 Open,3,3,,
Fast and Furriest Cyclocross,2019-11-24,Women Masters 60+,1,1,,
