Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  30-99 ,27,65,364.50696979166,
Hopkins Cross,2010-10-3,Men Cat 4   ,22,68,467.43797080639,
Elvis Cross,2010-10-10,Men Cat 4   ,25,67,500.25119962986,
Psycho Cross 2010,2010-10-16,Men Cat 4   ,26,60,485.06054151027,
Carpenter Park Cyclocross,2010-10-17,Men Cat 4   ,41,75,541.68850590799,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4   ,56,74,602.28638888214,
Washington Park Cross,2010-10-30,Cat 4,23,53,509.31014280443,
Campton Cross,2010-10-31,Men Cat 4   ,35,70,509.55070490414,
Campton Cross,2010-10-31,Men Masters  30-99 ,53,82,487.712231965,
Cyclocross for Life,2010-11-7,Men Cat 4   ,37,72,505.810852657,
Indian Lakes Cross Race,2010-11-13,Men Cat 3   ,40,48,492.74924271147,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 3   ,38,50,460.36377798871,
Northbrook Swan Song,2010-11-21,Men Cat 3   ,38,47,505.32620557353,
Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,73,82,521.73370764104,
Afterglow,2010-12-18,Men - Cat 1/2/3,26,38,397.62716714337,
Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,68,98,445.28748057867,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 40-99,46,69,456.13733774975,
Hopkins Cross,2011-10-2,Men Cat 3  ,52,89,464.08934710476,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,47,66,477.25332069802,
Psycho Cross,2011-10-14,Men Cat 1/2/3  ,8,15,383.19917338788,
Psycho Cross,2011-10-15,Men Cat 3  ,39,53,432.7781050379,
Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,50,69,464.41399068222,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,47,66,433.69635947897,
Campton Cross,2011-10-30,Men Cat 3  ,42,70,432.94845486583,
PSI-clocross for Life,2011-11-6,Men Cat 3  ,49,70,420.57993373228,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,53,68,476.67441861603,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,43,64,447.51503283054,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,45,53,464.08252043142,
Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,58,80,470.95718538811,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,73,79,468.06173518158,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,50,88,431.58853826086,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,34,80,388.21206303383,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,34,77,417.30764400582,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,28,78,384.9960014797,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,23,45,432.6311309804,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,26,60,409.95001600144,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3/4 Masters 40-99,29,55,437.46777367299,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3/4 Masters 40-99,34,55,461.72398658731,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,29,85,382.02007636883,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 40+,DNF,24,532.25280510749,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3/4/5 Masters 40+,22,89,347.38753507765,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,24,51,422.69872999262,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,26,72,404.59550757484,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,19,45,393.64248938159,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,49,70,410.30755012117,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,43,63,502.30036731388,
Campton Cross,2014-11-2,Men Cat 3,44,64,474.08229919292,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,45,89,450.78913956107,
Campton Cross,2015-11-1,Men Masters 45+,47,75,517.70395340704,
PSI-clocross for Life,2015-11-8,Men Masters 45+,52,75,519.76284986222,
Indian Lakes Resort CX Race,2015-11-14,Men Masters 45+,46,61,555.05352650426,
Indian Lakes Resort CX Race,2015-11-15,Men Masters 45+,53,75,546.23525971707,
Caldwell Park CX,2017-09-10,Men Cat 3,48,52,486.14750603856,
xXx Racing Caldwell Woods CX,2021-09-26,Men Masters 45+,47,58,569.51013613639,
