Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,48,55,676.98550620174,
March Farm Cyclo Madness,2015-12-12,Men 4/5,44,52,688.26912982518,
Hartford Riverfront Cyclocross,2016-09-11,Division: Masters50+,31,32,618.80656815031,
Pumpkincross,2016-10-23,MEN 4/5 50+ (Open),16,24,620.86352090275,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,Cat 5 Men,21,31,573.88055310453,
Newtown Cyclocross,2016-11-6,Men Master  50+,17,21,537.92151183235,
Coonamessett Farm Eco Cross,2016-11-11,Masters Open (Open),DNF,11,469.35630559472,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),30,35,546.64074237226,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,61,65,614.99258611726,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,51,70,548.49643034148,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 50+,29,30,565.95749441901,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,58,74,669.78521137513,
Belltown Cross,2017-10-22,Men Open Master 50+,10,11,472.97310028348,
Newtown CX,2017-11-5,Men 50+,13,15,742.1255444254,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,67,77,544.0773890476,
Battle at the Snake Den,2017-11-18,NOVICE MEN Masters 40+,15,27,553.58490377248,
Secret Squirrel,2017-11-25,Masters Men 50+ Open,27,35,530.4997955149,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,22,24,516.72144074954,
NBX GP of Cross,2017-12-2,Masters 50+,69,84,591.67072833137,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,69,74,542.34032804119,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,65,72,580.45061840124,
Elm City Cx,2017-12-17,Masters 50+,14,18,562.24465735787,
Quad CX 2018,2018-09-9,Men 4 40+,34,46,650.20397691711,
Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 50+,29,32,501.10826136228,
Brodie CX,2018-10-28,Masters 50+,12,12,508.28405766406,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,18,30,567.93137738122,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,54,61,599.11472575192,
Boston Road Club CX at Shedd Park,2018-11-18,Men Master  50+,42,53,551.25778955272,
Secret Squirrel CX,2018-11-24,Sport Men,80,87,535.13939849855,
Bishops Orchard Cyclocross Race,2018-11-25,MASTER 50+,10,12,512.21980995477,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,DNF,53,566.31244382855,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,58,88,479.34355804554,
CompEdge Cross @ Blunt Park,2019-08-25,Men Master  55+,12,18,571.3078891292,
BCA Cross,2019-09-1,Masters Men 55+ Cat 1/2/3/4,13,18,484.31538242108,
Quad Cross,2019-09-8,Men 50+,48,56,512.18089564179,
Quad Cross,2019-09-8,Men 4 40+,22,33,598.5350551778,
Newtown Cross,2019-09-22,Men Master  50+,18,23,515.61405051254,
Ghosts of Gloucester,2019-10-6,Masters Men 50+/60+,26,38,555.62478042774,
2019 Minuteman CX,2019-10-13,Men 50+ (1-4),40,51,511.06379299729,
Belltown Cross,2019-10-20,Men Cat 1/2/3/4 Master 50+,15,25,478.16214762138,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Masters 50+ Men,11,23,500,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,38,51,525.25965603748,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Masters Men 45+ Cat 4/5,11,25,495.28180058335,
KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),29,43,477.36066196549,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  50+,22,29,473.85879477717,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 1/2/3/4 Master 50+,13,20,471.63920706232,
NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,39,50,508.87829235625,
NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,39,48,518.57133952382,
Hydra Cross p/b Open Square,2021-09-5,Men Masters 60+ (Cat 1-4),13,15,531.09705748412,
Newtown Cyclocross,2021-09-19,Men Master  60+,17,21,562.91389763543,
Minuteman CX,2021-10-10,Men Open Master 60+,18,28,464.75560692373,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 60+,18,22,500.98229732349,
Cheshire Cross,2021-10-31,Masters 60+ ( Cat 1-4),13,18,573.81197175608,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  60+,25,34,476.06399738312,
Governor's Guard Rodeo,2021-11-13,Men Masters 60+ Cat 1-4,13,15,567.03674485117,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,62,72,552.16315171415,
Mansfield Hollow CX,2022-10-16,Men Cat 4,22,26,526.95772818328,
Mansfield Hollow CX,2022-10-16,Men Open Master 60+,16,28,527.02151457192,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,22,29,590.15230076245,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),22,29,498.99044893497,
Pan American Championships,2022-11-4,Men 60-64,15,16,507.17775252037,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,47,59,507.85733661807,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,26,36,473.05515081291,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,46,63,490.60739105706,
NCC Hydra Cross,2023-09-3,Masters Men 60+,DNF,31,665.33631592579,
Haddam Neck Fair CX,2023-09-4,Open B Men,23,38,495.02507442904,
Cheshire CX,2023-11-5,Men Master 60+ Cat 1-4,11,15,654.41068845471,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,43,45,591.83879575511,
Shedd Park Cyclocross,2023-11-19,Men Master  60+,31,38,592.33951255536,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,31,34,475.65355252056,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 60-64,41,46,536.03434076758,
