Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2009-10-18,Women - 04,8,24,529.26299523678,
ABD Sunrise Park Cyclocross,2009-10-26,Women - 04,10,18,551.17191554172,
Campton Cross,2009-11-1,Women - 04,10,27,522.45333583851,
Save Ferris/Garner Cross Fest,2009-11-8,Women - 04,6,31,459.67714167894,
Indian Lakes Resort CX,2009-11-14,Women - 04,4,29,447.84612633631,
Cyclocross for Life,2009-11-22,Women - 04,2,28,435.67873165919,
Illinois State CX Championship,2009-12-6,Women - 04,7,35,477.05633483163,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Women Cat 4   ,DNF,51,,
Hopkins Cross,2010-10-3,Women Cat 1/2/3   ,9,16,444.38725725436,
Psycho Cross 2010,2010-10-16,Women Cat 1/2/3   ,8,13,477.5020887424,
Carpenter Park Cyclocross,2010-10-17,Women Cat 1/2/3   ,7,11,486.49154365286,
ABD Sunrise Park Cyclocross,2010-10-24,Women Cat 1/2/3   ,3,8,455.40217972541,
Campton Cross,2010-10-31,Women Cat 1/2/3   ,5,12,442.76808677977,
Cyclocross for Life,2010-11-7,Women Cat 1/2/3   ,5,15,415.47863045537,
Indian Lakes Cross Race,2010-11-13,Women Cat 1/2/3   ,6,13,442.35940385253,
Indian Lakes Cross Race Day 2,2010-11-13,Women Cat 1/2/3   ,7,13,467.6621498728,
Northbrook Swan Song,2010-11-21,Women Cat 1/2/3   ,4,10,428.90006719492,
Illinois Cyclocross Championships,2010-12-5,Women Cat 1/2/3   ,8,14,444.95654882025,
Jackson Park Cyclocross,2011-09-18,Women Cat 1/2/3  ,15,27,462.18655665882,
Hopkins Cross,2011-10-2,Women Cat 1/2/3  ,17,21,560.89162583926,
Carpenter Park Cyclocross,2011-10-16,Women Cat 1/2/3  ,7,17,437.76749950911,
ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 1/2/3  ,8,20,444.58813074556,
Campton Cross,2011-10-30,Women Cat 1/2/3  ,8,24,407.89127463271,
PSI-clocross for Life,2011-11-6,Women Cat 1/2/3  ,5,15,416.33719155565,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Women Cat 1/2/3  ,4,18,391.53292939669,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 1/2/3  ,4,13,404.75292784408,
Ted's Excellent Dbl Track Adventure,2011-11-20,Women Cat 1/2/3  ,6,16,423.06925506461,
Illinois Cyclocross Championships,2011-12-4,Women Cat 1/2/3  ,8,22,433.47868074939,
Afterglow - A Cyclocross Race,2011-12-17,Women Cat 1/2/3  ,9,16,457.73882051593,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,20,21,470.0988596369,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,DNF,19,465.49341884876,
Cross Nationals Day 2,2012-01-5,Women Master  40-44,11,16,536.96848249035,
Cross Nationals Day 5,2012-01-8,Women Cat 1/2  ,64,74,501.3819116202,
USGP Planet Bike Cup #1,2012-09-22,Women Pro/Cat 1  ,27,30,471.84549335404,
USGP Planet Bike Cup #2,2012-09-23,Women Pro/Cat 1  ,27,31,471.84549335404,
Hopkins Cross,2012-09-30,Women Cat 1/2/3 Open ,7,30,432.05572946935,
ABD Sunrise Park Cyclocross,2012-10-21,Women Cat 1/2/3 Open ,DNF,29,615.85766403415,
Campton Cross,2012-10-28,Women Cat 1/2/3 Open ,16,29,505.87424760856,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Women Cat 1/2/3 Open,13,39,460.26164581859,
Hopkins Cross,2013-10-6,Women Cat 1/2/3 Open,17,38,495.85056580245,
Psycho Cross After Dark ,2013-10-19,Women Cat 1/2/3 Open,13,27,500.28595888288,
Carpenter Park Cyclocross,2013-10-20,Women Cat 1/2/3 Open,19,38,510.83580791517,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Women Pro/1/2 Women,6,8,473.29602436011,
ABD Sunrise Park Cyclocross,2013-10-27,Women Cat 1/2/3 Open,12,30,465.49819817058,
Campton Cross,2013-11-3,Women Cat 1/2/3 Open,10,36,466.96542057689,
PSI-clocross for Life,2013-11-10,Women Cat 1/2/3 Open,13,32,467.23648488036,
Indian Lakes Resort CX Race,2013-11-16,Women Cat 1/2/3 Open,15,38,460.6833286354,
Indian Lakes Resort CX Race Day 2,2013-11-17,Women Cat 1/2/3 Open,13,26,493.67375806509,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Women Cat 1/2/3 Open,8,23,437.32365487243,
Illinois State Cyclocross Championships Day 2,2013-12-8,Women Cat 1/2/3 Open,17,47,471.99396671277,
xXx Racing Jackson Park CX Relay,2014-08-24,Women Open  1/2/3/4,2,70,,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Elite ,31,35,506.93515938303,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Elite,29,34,498.76385495349,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Women Cat 1/2/3,8,39,418.01827610599,
Hopkins Cross,2014-10-5,Women Cat 1/2/3,10,34,435.35940430407,
Cross of the North Day 2,2014-10-11,Women SW Open,17,19,496.9845939686,
Cross of the North Day 3,2014-10-12,Women SW Open,16,16,532.31115231388,
Carpenter Park Cyclocross,2014-10-19,Women Cat 1/2/3,12,35,446.22009411799,
Campton Cross,2014-11-2,Women Cat 1/2/3,12,37,429.2244177962,
Psi-clocross for Life,2014-11-9,Women Cat 1/2/3,19,38,493.95123402665,
Jingle Cross Day 1,2014-11-14,Women Elite UCI,29,30,485.77306593485,
Jingle Cross Day 2,2014-11-15,Women Pro UCI,38,40,468.12977376352,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Women Cat 1/2/3,13,27,464.80810179908,
2014 Illinois State Cyclocross Championships,2014-12-7,Women Cat 1/2/3,12,37,425.08388508503,
Randall Oaks Cyclocross,2015-10-18,Women Cat 1/2/3,21,34,529.64197620163,
Campton Cross,2015-11-1,Women Cat 1/2/3,14,31,480.83983800106,
PSI-clocross for Life,2015-11-8,Women Cat 1/2/3,16,39,467.93386606202,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,20,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Women  Open Open,8,70,,
Jingle Cross Day 1,2016-09-23,Women Masters 45+,5,10,505.4194463216,
Jingle Cross Day 3,2016-09-25,Women Masters 45+,6,11,524.84433132259,
Hopkins Park CX,2016-10-2,Women Cat 1/2/3,27,43,511.59140827211,
Carpenter Park Cyclocross,2016-10-16,Women Cat 1/2/3,23,30,530.00319253127,
Campton Cross,2016-10-30,Women Cat 1/2/3,26,35,549.06187128793,
Caldwell Park CX,2017-09-10,Men Masters 45+,62,79,553.81294230605,
Caldwell Park CX,2017-09-10,Women Cat 1/2,9,10,500.87425599965,
Jingle Cross Inc.,2017-09-15,Women Masters 45+,6,11,525.3574640204,
Jingle Cross Inc.,2017-09-16,Women Masters 45+,7,11,549.78465603173,
Hopkins Park CX,2017-10-1,Women Cat 1/2,12,13,533.73766787887,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 1/2,10,10,524.69659837909,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2,16,17,528.68467240571,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Women Cat 1/2/3/4 Masters 35+,2,8,466.29343451275,
Hopkins Park CX,2019-10-6,Women Cat 1/2,12,12,543.88722159054,
Hopkins Park CX,2019-10-6,Women Cat 1/2/3/4 Masters 35+,2,11,440.17069494587,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Women Masters 35+,4,8,450.98328618833,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Masters 35+,3,9,470.16595161862,
Carpentersville Woodland School Cyclocross,2019-10-20,Women Cat 3/4,15,25,521.90252465365,
ABD Sunrise Park Cyclocross,2019-10-27,Women Masters 35+,2,5,,
Campton Cross,2019-11-3,Women Masters 35+,2,6,461.31603175581,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Women Cat 1/2/3/4 Masters 45+,2,5,,
Groundhog PSI-Clocross,2019-11-10,Women Masters 35+,3,6,479.93137363471,
Wheeling Heritage Park CX,2019-11-17,Women Masters 35+,2,6,445.35190099269,
Pheasant Run Resort CX Race,2019-11-23,Women Cat 1/2/3/4 Masters 35+,2,4,,
Pheasant Run Resort CX Race Day 2,2019-11-24,Women Masters 35+,3,8,440.42255650986,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Women Masters 35+,6,16,473.57980426304,
Waffle Cross,2023-10-21,Women Master 50+,3,4,,
