Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Master 40+,DNF,37,489.6500214536,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 40+,DNF,36,484.04689511275,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 4/5,6,28,454.48304836363,
Trek CXC Cup,2016-09-17,Men Masters 45+ Cat 4-5,7,28,459.92616847398,
Trek CXC Cup,2016-09-18,Men Masters 45+ Cat 4-5,5,24,433.69671263246,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 4/5,4,22,449.39683701539,
Grafton PumpkinCross,2016-10-8,Masters 45+ Cat 4/5,3,36,398.46770512939,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 4/5,1,26,375.56934361435,
Badger Prairie Cross,2016-10-16,Masters 45+ Cat 4/5,2,18,437.40834630495,
Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,4,25,408.02511254785,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 4/5,DNF,23,734.21532422334,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,6,21,439.64489851126,
CROSS THE ISTHMUS,2016-11-20,Masters 45+ Cat 4/5,DNF,17,659.67440868161,
Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 4/5,18,27,578.35708295594,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,23,31,653.69596270835,
