Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,38,70,550.24996359119,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 4/5,27,63,521.05748087875,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men Cat 3/4,15,30,434.04435379358,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 3/4,15,20,432.2343126994,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,11,74,392.06527437836,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,20,46,526.79820191709,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,42,60,635.80168602166,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 4/5,21,49,526.7524842763,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 30-39 Open,DNF,38,571.92199722961,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,5,48,379.65005463675,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 4/5,1,34,380.03986954342,
Resolution 'Cross Cup Day 2,2016-12-11,Men Cat 3/4,9,20,410.14978164982,
FWCX ,2017-10-3,Men Cat 3/4/5,21,34,464.58523504584,
El Norte - Day 1,2017-10-7,Men Cat 4/5,12,50,464.06350345112,
El Norte - Day 2,2017-10-8,Men Cat 4/5,9,45,461.31951218474,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,2,67,390.22351123178,
Spooky Cross Day 2,2017-10-29,Men Cat 3/4,11,27,423.98975076451,
FWCX,2017-10-31,Men Cat 1/2/3/4,8,10,479.35015039826,
FWCX,2017-10-31,Men Cat 3/4/5,16,16,533.12850137248,
FWCX,2017-11-7,Men Cat 1/2/3/4,8,17,442.03243579132,
FWCX,2017-11-7,Men Cat 3/4/5,31,45,508.65066202114,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 3/4,6,16,403.69977579847,
Ruts and Guts,2017-12-2,Men Cat 3/4,DNF,43,518.3041694641,
Ruts and Guts,2017-12-2,Men Cat 4/5,DNF,39,643.21641505737,
Ruts and Guts,2017-12-3,Men Cat 4/5,15,37,469.76745220844,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,18,33,418.78727444522,
Resolution 'Cross Cup Day 2,2017-12-10,Men Cat 3/4,25,34,454.61213658016,
Cross NYE,2017-12-30,Men Cat 3/4,9,16,445.53902344708,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,9,45,395.99593663027,
Creek Cross Race Series,2018-09-26,Men Cat 4/5,8,35,463.8576186119,
Creek Cross Race Series,2018-10-10,Men Cat 4/5,15,32,532.06526071642,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,16,29,464.94638766795,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,3,40,384.94845469587,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,12,36,428.0778171148,
Still Spooky Cross,2018-11-3,Men Cat 4/5,18,61,479.84528885316,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,8,52,422.43914077021,
Creek Cross Race Series,2018-12-5,Men Cat 4/5,2,16,426.16254991444,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,35,38,565.37271196531,
Battle at the Brewery SAT,2019-11-2,Master's Men,40,43,595.40385317479,
Battle at the Brewery SUN,2019-11-3,Master's Men,33,37,579.93382117378,
