Race Name,Race Date,Category Name,Place,Total Racers,Points
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,32,48,593.60637516434,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,28,46,573.95820543196,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,22,43,540,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 4/5,37,55,642.02668673591,
Statesville Grand Prix,2014-12-7,Men   4/5,61,79,647.97102182957,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 4/5,22,41,567.39631893114,
GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,DNF,42,647.67902690174,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,25,62,540,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,56,76,623.70192255408,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,26,52,568.44244244363,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),18,39,525.72604832545,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),20,43,533.64002480896,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),8,22,502.08232430352,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),16,34,551.42767705244,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),16,34,551.42767705244,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),14,32,545.76061154749,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),15,36,519.75523475061,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 4/5,28,53,569.72494161431,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 4/5,25,44,584.41532918122,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 4/5,37,53,602.57787771145,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 4/5,56,59,671.79176143114,
NCCX Race #8,2015-11-15,Single Speed,12,16,525.26362457782,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 4/5,24,52,527.99437111048,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 4/5,30,45,598.60618197842,
NCCX Race #10,2015-12-6,Single Speed,12,15,554.4496491853,
BHB Spring Hill Cross - Day 1,2016-09-10,Women  Single Speed,4,7,550,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),18,43,523.48608887646,
BHB Spring Hill Cross - Day 2,2016-09-11,Women  Single Speed,5,7,599.32865338514,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),21,37,559.34347227066,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men  Single Speed,DNF,6,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 40+ Masters 40+ ( 4/5),23,43,577.72480701483,
NCCX Race #2 Boone ,2016-10-16,Men 40+  M Masters  Cat 4/5,26,52,545.48694220594,
NCCX Race #2 Boone ,2016-10-16,Single Speed,19,22,504.57658909287,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 4/5,36,49,635.71453479444,
NCCX Race #6 Durham,2016-11-5,Single Speed,14,16,545.31111900231,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 4/5,21,49,524.411315728,
NCCX Race #7 Raleigh,2016-11-12,Single Speed,DNF,14,761.19412554389,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 4/5,19,48,514.48234482644,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 4/5,25,43,557.57306106628,
NCCX Race #12,2016-12-11,Single Speed,15,19,501.87886588509,
