First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kirk,Reisinger,Stoudts Cross,2012-11-4,Men Masters  45+,12,39,351.23173929614,
Kirk,Reisinger,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,26,63,402.04277317396,
Kirk,Reisinger,Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,3,44,256.83278199643,
Kirk,Reisinger,Spring Mount Cyclocross,2010-11-7,Master 35+/45+,2,39,263.96915795683,
Kirk,Reisinger,HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,26,57,305.02703581916,
Kirk,Reisinger,Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,26,74,289.04299804162,
Kirk,Reisinger,Town Hall Cross,2010-10-2,Mens Masters 35+ (2/3/4),1,20,247.66057831864,
Kirk,Reisinger,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,15,62,263.95451560906,
Kirk,Reisinger,Charm City Cross,2010-09-18,Elite Masters,10,66,247.76734977017,
Kirk,Reisinger,Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,24,57,294.34365226397,
Kirk,Reisinger,Pennsylvania State Cyclocross Championships,2009-11-28,Master Men All,3,42,266.65562745791,
Kirk,Reisinger,Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MEN MASTERS 35+ CAT. 2/3/4,6,17,371.57232344132,
Kirk,Reisinger,Iron Cross Lite,2009-10-10,MEN 35+,2,15,266.83113618984,
Kirk,Reisinger,VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 35+,3,11,272.92787071338,
Kirk,Reisinger,Spring Mountain Cyclocross Part Deux,2008-11-23,Masters 35+,6,18,336.40768411304,
Kirk,Reisinger,Wayne Scott Memorial Cyclo-cross,2008-11-1,Elite Masters,12,38,283.74682065724,
Kirk,Reisinger,Whirly Bird Cross,2008-10-25,Masters 35+,3,21,274.91441663888,
Kirk,Reisinger,Wissahickon Cross,2008-10-19,Elite Masters,16,61,286.41671670464,
Kirk,Reisinger,Iron Cross Lite,2008-10-11,Masters Men 35/45,3,30,261.7882186556,
Kirk,Reisinger,Hillbilly Hustle v.3,2008-10-5,Masters 35+,5,30,265.57305956046,
Kirk,Reisinger,Phelps School Cyclocross Race ,2008-09-27,Masters 35+,3,32,243.58782531445,
Kirk,Reisinger,Nittany Lion Cross,2008-09-20,Elite Masters,5,46,235.39204188006,
Kirk,Reisinger,Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER A MEN 35+/45+,2,19,278.09040759838,
