Race Name,Race Date,Category Name,Place,Total Racers,Points
All Crossed Out,2014-10-5,Men B 40+ Masters,4,11,492.77536351199,
Mule Cross with GASX Day 1,2014-10-25,Men Master 40+,3,12,365.88737284525,
Mule Cross with GASX Day 2,2014-10-26,Men Master 40+,5,8,400,
Mule Cross ,2015-10-31,Men Masters 50+ Open,4,9,468.3604270621,
Bozeman Grand Prix,2016-10-8,Men Masters 50+ Open,3,7,419.95788353667,
Bozeman Superprestige,2016-10-9,Men Masters 50+,4,7,442.80258866647,
Bozeman Grand Prix,2018-10-20,Men Masters 50+,8,14,500,
Bozeman Grand Prix Day 2,2018-10-21,Men Masters 50+,7,9,520.64957940552,
Rockford CX Series Race 1,2019-09-4,Mens MSTR,5,16,380.06565905357,
Rockford CX Series Race 2,2019-09-11,Mens MSTR,4,13,383.98485902212,
Rockford CX Series Race 3,2019-09-18,Mens MSTR,6,19,382.59897681352,
Rockford CX Series Race 4,2019-09-25,Mens MSTR,6,16,378.55588090379,
Rockford CX Series Race 5,2019-10-2,Mens MSTR,6,18,373.33333333333,
Rockford CX Series Race 6,2019-10-9,Mens MSTR,3,12,360,
Bozeman Grand Prix,2019-10-12,Mens MSTR,16,18,441.86944167881,
Rockford CX Series Race 8,2019-10-16,Mens MSTR,10,19,400,
