Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 Men,1,12055,Joseph,Schmalz,Source Endurance,,197714,221.26117046857,195.60590972167,
Cat 1/2/3 Men,2,12220,Jeff,Winkler,FasCat Coaching,,48568,227.16622536107,208.68877705508,
Cat 1/2/3 Men,3,52878,Mark,Savery,Trek Cyclocross Collective,,31378,201.68756500477,221.77164438848,
Cat 1/2/3 Men,4,21557,Andrew,Coe,Ethos Racing,,244716,241.94640318803,234.85451172189,
Cat 1/2/3 Men,5,29534,Casey,Buta,Team Colavita/Parisi Coffee,,302940,299.33432684833,247.93737905529,
Cat 1/2/3 Men,6,21667,Paul,Webb,Midwest Cycling,,268204,259.35455908967,261.02024638869,
Cat 1/2/3 Men,7,21665,Kevin,Wilkins,Team Kaos Cycling,,38260,264.84568125778,274.1031137221,
Cat 1/2/3 Men,8,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,328.34527012492,287.1859810555,
Cat 1/2/3 Men,9,29513,Bobby,Summers,,,209075,339.51745038912,300.26884838891,
Cat 1/2/3 Men,10,65761,Evan,Fast,KCOI Boulevard,,297714,357.62809412219,313.35171572231,
Cat 1/2/3 Men,11,21521,Brendon,Jenks,360 Racing,,192641,322.28336804761,326.43458305571,
Cat 1/2/3 Men,12,25421,David,Neidinger,Team Colavita/Parisi Coffee,,272500,351.23207415219,339.51745038912,
Cat 1/2/3 Men,13,2292,Bill,Marshall,KCCX/FUJI,,53358,306.09684892073,352.60031772252,
Cat 1/2/3 Men,14,66928,Michael j.,Smith,Cycle City Racing,,90003,341.69925989407,365.68318505592,
Cat 1/2/3 Men,15,21532,Shea,Bergman,sunflower bike,,236301,302.89426085357,378.76605238933,
Cat 1/2/3 Men,16,29525,Adam,Keck,Team Colavita/Parisi Coffee,,291843,366.87541848044,391.84891972273,
Cat 1/2/3 Men,17,49951,Wesley,Boyce,Vcrc Factory Racing,,296180,353.41449450052,404.93178705614,
Cat 1/2/3 Men,18,38491,James,Summers,Big D Cycling,,295619,389.91999167039,418.01465438954,
Cat 1/2/3 Men,19,21612,Carl,Schipfmann,KCOI Boulevard,,219343,372.06455223248,431.09752172294,
Cat 1/2/3 Men,20,35558,Brett,Coppage,SKC Racing,,226805,355.21550190423,444.18038905635,
Cat 1/2/3 Men,21,21648,Jason,Knight,Ethos Racing,,174449,351.4840145901,457.26325638975,
Cat 1/2/3 Men,22,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,421.93818935141,470.34612372316,
Cat 1/2/3 Men,23,29477,Jack,Funk,GP VeloTek,,221084,395.01252989721,483.42899105656,
Cat 1/2/3 Men,DNF,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,406.1723766691,496.51185838996,
Cat 1/2/3 Men,DNF,29993,Matt,Brown,Unattached,,5115,620.30587376414,496.51185838996,
Cat 1/2/3 Women,1,35990,Sarah,Worthington,Ethos Racing,,203454,,,
Cat 1/2/3 Women,2,46164,Julie,Higgins,womens free state racing,,309162,,,
Cat 1/2/3 Women,3,63761,Lindsay,Lorenz,Slimen Und Grossen,,319516,,,
Cat 1/2/3 Women,4,29470,Allison,Adams,360 Racing,,175162,,,
Cat 1/2/3 Women,5,25804,Karen,Brocket,Ethos Racing,,287354,,,
Cat 3 Men,1,65474,Jordan,Ross,Team Kaos,,291825,346.86536897282,359.55170031706,
Cat 3 Men,2,63781,Micah,Gordon,Shores Sports/Team Go,,378619,395.67255010608,365.20010517724,
Cat 3 Men,3,29993,Matt,Brown,Unattached,,5115,620.30587376414,370.84851003743,
Cat 3 Men,4,46194,Jake,Schell,Team Colavita/Parisi Coffee,,307270,463.59135354056,376.49691489761,
Cat 3 Men,5,50543,Issac,Jonas,KCOI U-20,,329084,409.74209747239,382.1453197578,
Cat 3 Men,6,65082,Gregory,Ruark,In-A-Tub,,335696,386.73986178376,387.79372461798,
Cat 3 Men,7,15791,John,Williams,Team Colavita/Parisi Coffee,,140311,434.60442933297,393.44212947817,
Cat 3 Men,8,57622,Charles,Bartel,Team Colavita/Parisi Coffee,,267300,426.40434997303,399.09053433835,
Cat 3 Men,9,29481,Joseph,Anderson,Team Colavita/Parisi Coffee,,290376,406.1723766691,404.73893919854,
Cat 3 Men,10,29477,Jack,Funk,GP VeloTek,,221084,395.01252989721,410.38734405872,
Cat 3 Men,11,55896,Jordan,Haffener,rasmussen bike shop,,282679,370.25709072701,416.03574891891,
Cat 3 Men,12,21562,William,Prann,Midwest Cycling,,243848,419.68242621007,421.68415377909,
Cat 3 Men,13,63783,Jason,Rew,Team Sho-Air KC,,30479,457.84185254455,427.33255863928,
Cat 3 Men,14,12381,Doug,Long,360 Racing,,90529,425.82729892188,432.98096349946,
Cat 3 Men,15,9632,Jeremy,Smith,In-A-Tub,,275157,435.45268725293,438.62936835965,
Cat 3 Men,16,48249,Richard,Barrett,Cow Town Cycling Team,,2706,432.12095549132,444.27777321983,
Cat 3 Men,17,50546,Rocky,Remy,,,328658,388.80988370462,449.92617808002,
Cat 3 Men,18,63764,James,Dwyer,Cycle City Racing,,338240,499.84935931475,455.5745829402,
Cat 3 Men,19,21540,Scott,Stevens,Midwest Cycling,,171441,491.25625188709,461.22298780039,
Cat 3 Men,20,25811,Aaron,Sims,Cycle City Racing,,221970,448.82412592195,466.87139266057,
Cat 3 Men,21,67478,Kyle,Guinn,KCBC,,318504,493.54015642651,472.51979752076,
Cat 3 Men,22,63757,Brian,Batson,Blue River Bicycle Club,,336178,490.2673489299,478.16820238094,
Cat 3 Men,23,46572,Robert,Kerley,Localcycling.com,,299346,499.26039770956,483.81660724113,
Cat 3 Men,24,25798,Dylan,Broll,Localcycling.com,,287191,433.84097150761,489.46501210131,
Cat 3 Men,25,21774,Jacob,Pitt,Slimenundgrossen,,286458,491.37524034454,495.1134169615,
Cat 3 Men,26,12373,Tyler,Schumacher,KCOI Boulevard,,199298,400,500.76182182168,
Cat 3 Men,DNF,46558,Lane,Johnson,KCOI U-20,,311425,434.79678810143,506.41022668187,
Cat 3 Men,DNF,45796,Mark,Gyulafia,Blue River Bicycle Club,,,433.96754030781,506.41022668187,
Cat 3 Men,DNF,36110,Trent,Raines,Unattached,,276325,473.7468531793,506.41022668187,
Cat 4 Men,1,125466,Jeret,Kusiak,Colavita Racing Inc,,389879,453.31579738517,420.04787988959,
Cat 4 Men,2,65759,Ryan,Rochford,Big D Cycling,,320888,424.40387319519,427.10388695491,
Cat 4 Men,3,63766,Andrew,Ellis,Team Colavita/Parisi Coffee,,379961,558.19031539275,434.15989402023,
Cat 4 Men,4,81351,Steven,Delgado,Bike America Racing,,,540,441.21590108554,
Cat 4 Men,5,67479,Bentley,Brooks,,,4962,489.20613163692,448.27190815086,
Cat 4 Men,6,59937,Tim,Michael,Epic Bike and Sport,,297479,421.30353793572,455.32791521618,
Cat 4 Men,7,81352,Kenneth,Englert,Team Colavita/Parisi Coffee,,297235,540,462.3839222815,
Cat 4 Men,8,73382,Kevin,Shaffer,,,365083,542.13443404554,469.43992934682,
Cat 4 Men,9,46200,James,Taylor,Team Colavita/Parisi Coffee,,323374,530.48179292069,476.49593641214,
Cat 4 Men,10,81353,Vincent,Delaughder,Localcycling.com,,377085,540,483.55194347745,
Cat 4 Men,11,81354,Tony,Sargent,The Wheel Cyclery,,,540,490.60795054277,
Cat 4 Men,12,63780,Blake,Romine,KU Cycling,,306442,519.62154798351,497.66395760809,
Cat 4 Men,13,46199,Gary,Gaddis,Localcycling.com,,253970,544.72187112913,504.71996467341,
Cat 4 Men,14,69996,Gianni,Deangelo,Localcycling.com,,,566.10666780215,511.77597173873,
Cat 4 Men,15,77927,Brian,Luce,kcbc race team,,286101,529.4735740775,518.83197880405,
Cat 4 Men,16,41909,John,O'connor,Unattached,,306138,531.83815396232,525.88798586936,
Cat 4 Men,17,70266,Kevin,Calhoon,MAPL Elite,,,573.06830393383,532.94399293468,
Cat 4 Men,19,79416,Matt,Yaktine,Colavita/ Parisi,,389882,581.65345203472,540,
Cat 4 Men,20,21597,Sean,Anton,Midwest Cyclery,,348002,589.98414244166,547.05600706532,
Cat 4 Men,21,81355,Michael,Allison,Kansas State Cycling,,310330,540,554.11201413064,
Cat 4 Men,22,76198,Ben,Henley,,,,552.52832080395,561.16802119595,
Cat 4 Men,23,81356,Merle,Edington,KCOI/Boulevard,,206721,540,568.22402826127,
Cat 4 Men,24,78996,Quincy,Jennings,Team Freeride,,383354,559.57770697877,575.28003532659,
Cat 4 Men,25,54272,Keith,Skillman,GP VeloTek,,52450,593.37351101471,582.33604239191,
Cat 4 Men,26,79417,Jason,Black,,,3823,614.9762136625,589.39204945723,
Cat 4 Men,27,46174,Jesse,Miguel,Localcycling.com,,244278,592.83897197701,596.44805652255,
Cat 4 Men,28,12123,Andrew,Romisch,GP VeloTek,,258799,539.02978236462,603.50406358786,
Cat 4 Men,29,81357,Caton,Orrell,,,,540,610.56007065318,
Cat 4 Men,30,66915,Donald,Jonas jr,Localcycling.com,,-2,578.79802548737,617.6160777185,
Cat 4 Men,31,77929,Virgilio,Villarreal,Localcycling.com,,394149,616.40552758569,624.67208478382,
Cat 4 Men,32,81345,Ian,Rosbrugh,Cycle City Racing,,389642,540,631.72809184914,
Cat 4 Men,33,81358,Richard,Shelby,,,,540,638.78409891446,
Cat 4 Men,34,81359,Danny,Hooks,,,,540,645.84010597977,
Cat 4 Men,35,79414,Victor,Swerdlove,,,,618.35699753426,652.89611304509,
Cat 4 Men,36,81360,Shane,Ross,,,,540,659.95212011041,
Cat 4 Women,1,21660,Stacey,Lamer,womens free state racing,,121629,527.95865097986,518.38759529396,
Cat 4 Women,2,49978,Shelley,Egli,The Charley's Angels,,325780,600,552.96213657881,
Cat 4 Women,3,81348,Tanya,Hoffman stevens,,,384183,600,587.53667786365,
Cat 4 Women,4,63788,Amy,Fear,Localcycling.com,,220884,644.222438297,622.1112191485,
Cat 4 Women,5,63777,Karen,Heath,Localcycling.com,,357863,688.79979345943,656.68576043335,
Cat 4 Women,6,76190,Amy,Mcminn,Unattached,,293200,662.63176452821,691.26030171819,
Juniors,1,66926,Dakota,Morrow,,,-2,403.76673054212,429.25800658226,
Juniors,2,78967,Anthony,Caruso,,,,496.89135703048,441.75800658226,
Juniors,3,50545,Tori,Brocket,KCOI U-20,,330494,530.20193436826,454.25800658226,
Juniors,4,79410,Charlie,Snell,KCOI U-20,,350888,370,466.75800658226,
Juniors,5,50544,Jackson,Horn,KCBC,,357003,479.48813835937,479.25800658226,
Juniors,6,81361,Damien,Hobbs,,,456718,370,491.75800658226,
Juniors,7,81362,Claire,Simchuk,Free State Racing,,391437,370,504.25800658226,
Juniors,8,81363,Mitch,Luce,KCBC,,,370,516.75800658226,
Masters 40+,1,18475,Richard,Hu,midwest velo,,16964,382.36422925255,324.3503617494,
Masters 40+,2,11969,Josh,Taylor,Slimenundgrossen,,201307,342.31152297737,335.22304431466,
Masters 40+,3,21711,Kelly,Ricke,360 Racing,,247142,336.0081598255,346.09572687992,
Masters 40+,4,29475,Eric,Burch,Bicycle Shack Racing,,135858,420.09023041501,356.96840944518,
Masters 40+,5,29524,Prayuth,Sirasudhi,SKC Racing,,201805,424.31877925847,367.84109201044,
Masters 40+,6,21700,Michael,Yeager,Slimen Und Grossen,,54479,440.34758272519,378.7137745757,
Masters 40+,7,50529,L,Limon,Defying Gravity Racing,,345570,440.28086304609,389.58645714096,
Masters 40+,8,34228,Brian,Duff,Budweiser/Sunflower,,175887,448.77257185405,400.45913970622,
Masters 40+,9,21540,Scott,Stevens,Midwest Cycling,,171441,491.25625188709,411.33182227148,
Masters 40+,10,33691,Todd,Simchuk,Unattached,,124909,436.03730735393,422.20450483674,
Masters 40+,11,79408,Doug,Obershaw,360 Racing,,230250,456.85618946535,433.077187402,
Masters 40+,12,12037,David,Romisch,GP VeloTek,,254416,447.13308979329,443.94986996726,
Masters 40+,13,21656,Mark,Kern,KCOI Boulevard,,284654,461.72836760989,454.82255253252,
Masters 40+,14,21611,Jack,Mason,SKC Racing,,196516,400,465.69523509778,
Masters 40+,15,11990,Brent,Hankins,LIVESTRONG Army KC/Midwest Cancer Care,,222778,418.57907248956,476.56791766304,
Masters 40+,16,81364,John,Breth,SKC Racing,,126194,400,487.4406002283,
Masters 40+,17,29549,Roger,Williams,shoresports.com,,41412,338.334609504,498.31328279356,
Masters 40+,18,81365,Thad,Whalen,,,55065,400,509.18596535882,
Masters 40+ Women,1,21657,Wanda,Simchuk,womens free state racing,,124910,470.5414685695,489.29300169267,
Masters 40+ Women,2,21662,Wendy,Guilbeau,Localcycling.com,,275159,606.93355329251,526.19533446178,
Masters 40+ Women,3,46177,Jean,Lucas,360 Racing,,176774,553.50165044689,563.09766723089,
Masters 40+ Women,4,29499,Barbara,Wages,KCOI Boulevard,,220358,566.80820905132,600,
Masters 40+ Women,5,79402,Christy,Ubelaker,KCOI Boulevard,,389390,600,636.90233276911,
Masters 40+ Women,6,34222,Donica,Goodwin,Localcycling.com,,301987,638.21305342544,673.80466553822,
Masters 40+ Women,7,21684,Amy,Bretall,360 Racing,,279229,609.34291450062,710.70699830733,
Masters 50+,1,21520,Stephen,Songer,360 Racing,,150789,310.04861799898,340.42887157607,
Masters 50+,2,12001,Andy,Lucas,360 Racing,,148258,357.6004738119,352.0953565649,
Masters 50+,3,12381,Doug,Long,360 Racing,,90529,425.82729892188,363.76184155373,
Masters 50+,4,21578,Michael,Ruder,Kansas City Bicycle Club,,280536,455.0232752889,375.42832654257,
Masters 50+,5,12009,Dan,Hansen,360 Racing,,190790,418.08589165236,387.0948115314,
Masters 50+,6,12148,Mitch,Dorris,KCOI Boulevard,,219931,405.9622798833,398.76129652023,
Masters 50+,7,21624,Keith,Walberg,360 Racing,,36934,423.96584369825,410.42778150906,
Masters 50+,8,2166,Catherine,Walberg,Team Kenda,,36933,436.21636401408,422.09426649789,
Masters 50+,9,12146,Telford,Crisco,KCOI/Boulevard,,8151,443.80812747282,433.76075148672,
Masters 50+,10,21522,Jennifer,Herrell rhoades,Team Trek Cyclocross Collective,,243849,432.48424619015,445.42723647555,
Masters 50+,11,21653,Todd,Bellem,Localcycling.com,,244263,476.03990061273,457.09372146438,
Masters 50+,12,12359,David,Conrad,Localcycling.com,,7598,498.26788606305,468.76020645321,
Masters 50+,13,22552,Tim,Bergman,Localcycling.com,,218315,532.53320584096,480.42669144204,
Masters 50+,14,12036,David,Mathews,Kansas City Bicycle Club,,269603,514.96742264206,492.09317643087,
Masters 50+,15,21579,Robert,Ades,Localcycling.com,,198910,461.48051229369,503.7596614197,
Masters 50+,16,21627,Michael,Berning,KCOI Boulevard,,159028,545.8983849812,515.42614640853,
Masters 50+,17,33680,Joe,Parker,KCOI Boulevard,,263611,559.91429036218,527.09263139736,
Masters 50+,18,79411,Tim,Black,,,387992,540.60144653327,538.7591163862,
Masters 50+,19,50002,Kurt,Egli,PG-13 sports,,195013,547.39738455949,550.42560137503,
Masters 50+,20,29554,Robert (bert),Swift,Bicycle Shack Racing,,263088,500,562.09208636386,
Masters 50+,21,46174,Jesse,Miguel,Localcycling.com,,244278,592.83897197701,573.75857135269,
Masters 50+,22,21662,Wendy,Guilbeau,Localcycling.com,,275159,606.93355329251,585.42505634152,
Masters 50+,DNF,29506,James,Shiflett,360 Racing,,268348,408.61290740052,597.09154133035,
Masters 50+ Women,1,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Masters 50+ Women,2,21727,Emily,Wamsley,Free State Racing,,260217,,,
Masters 60+,1,39637,Steve,Schweiker,Ethos Racing,,-2,,,
Masters 60+,2,69994,Dan,Dreiling,Boulevard Brewery,,389842,,,
Masters 60+,3,21635,David,Wamsley,Localcycling.com,,37155,,,
Masters 60+,4,29512,Dan,Peak,Cycle City Racing,,300387,,,
Singlespeed,1,29549,Roger,Williams,shoresports.com,,41412,338.334609504,316.91255201046,
Singlespeed,2,46187,Andrew,Lyles,Team Colavita/Parisi Coffee,,331008,421.93818935141,333.53004160837,
Singlespeed,3,70264,Scott,Dreiling,KCOI Boulevard,,271474,374.02391543332,350.14753120628,
Singlespeed,4,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,352.31342613564,366.76502080418,
Singlespeed,5,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,392.17754787972,383.38251040209,
Singlespeed,6,50529,L,Limon,Defying Gravity Racing,,345570,440.28086304609,400,
Singlespeed,7,21590,Joshua,Keithly,BKB,,,400,416.61748959791,
Singlespeed,8,9952,Karl,Jackson,my wife inc.,,216607,501.38312095063,433.23497919582,
Singlespeed,9,15303,Michael,Ellis,Team Colavita/Parisi Coffee,,162782,466.48246146828,449.85246879372,
Singlespeed,10,21589,Zeke,Shepherd,Evil,,414351,400,466.46995839163,
Singlespeed,11,29535,Drew,Baranowski,,,327446,623.52768874803,483.08744798954,
Singlespeed,DNF,7261,Sean,Burns,,,128100,401.88606606775,499.70493758745,
Singlespeed,DNF,21626,Bill,Anderson,360 Racing,,194087,475.44186293098,499.70493758745,
Singlespeed,DNF,21539,Britton,Kusiak,Team Colavita/Parisi Coffee,,244502,328.34527012492,499.70493758745,
