Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,10,21,407.94578613473,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,13,20,444.10842773054,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,9,15,435.92495331604,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,6,14,374.91091292757,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,8,17,402.99410797312,
Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 40+,8,23,382.64389837086,
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,11,61,453.51224409574,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,17,32,420,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,6,15,365.24682903241,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,8,19,375.28666140714,
