First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Gillhausen,Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,11,26,441.70650198852,
Matt,Gilhousen,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,49,67,471.22958818868,
Catherine,Walberg,Jingle Cross Day 3,2016-09-25,Women Open Pro,45,48,512.81649872712,
Matt,Gilhousen,Jingle Cross Day 3,2016-09-25,Men Masters 40-44,34,41,449.42397029988,
Catherine,Walberg,Jingle Cross Day 1,2016-09-23,Women Open Cat1/2,18,22,518.67688093119,
Steve,Tilford,The Derby City Cup Day 2,2015-11-8,Men Elite UCI,47,56,310.90559046032,
Steve,Tilford,The Derby City Cup Day 1,2015-11-7,Men Pro UCI,44,61,305.33000138358,
Tim,Holt,Jingle Cross Day 3,2014-11-16,Men Cat 2,31,38,361.63882593799,
Tim,Holt,Jingle Cross Day 2,2014-11-15,Men Cat 2,30,43,360.40339934878,
Matt,Gilhousen,Wintery Mix CX Series,2013-02-10,Men Cat 3  ,8,9,519.37886470297,
Matt,Gilhousen,Wintery Mix CX Series,2013-01-6,Men Cat 3  ,1,5,,
Brian,Jensen,Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,3,18,251.17902035842,
Matt,Gilhousen,'Cross Off The Old Year,2012-12-31,Men Cat 3  ,1,12,377.8024384791,
Steve,Tilford,'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,2,18,217.39439305836,
William,Stolte,'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,12,18,299.75442203663,
Brian,Jensen,'Cross Off The Old Year,2012-12-31,Men Cat1/2  ,18,18,340.93443652577,
Matt,Gilhousen,Grote Prijs Shawnee,2012-12-30,Men Cat 3  ,2,21,378.34574103888,
William,Stolte,Boxing Day CX,2012-12-26,Cat 1/2 Men,5,10,318.76410990036,
Matt,Gilhousen,Boxing Day CX,2012-12-26,Singlespeed,4,7,400.46694816147,
Matt,Gilhousen,Lost Trail CX,2012-12-16,Men Cat 3  ,5,14,435.4542332575,
Steve,Tilford,Lost Trail CX,2012-12-16,Men Cat1/2  ,2,7,255.92406765339,
Matt,Gilhousen,Kansas State CX Champs,2012-12-8,Men Cat 3  ,11,20,446.16382453862,
Steve,Tilford,Kansas State CX Champs,2012-12-8,Men Cat1/2  ,2,16,230.78817777882,
Brian,Jensen,Kansas State CX Champs,2012-12-8,Men Cat1/2  ,4,16,254.12926468492,
William,Stolte,Kansas State CX Champs,2012-12-8,Men Cat1/2  ,10,16,324.15252540322,
Brian,Jensen,Kansas State CX Champs,2012-12-8,Men Master  30+,1,4,,
Matt,Gilhousen,Epic Holiday Cyclocross,2012-11-25,Men Cat 3  ,13,18,492.22459832594,
Brian,Jensen,Epic Holiday Cyclocross,2012-11-25,Men Cat1/2  ,5,14,271.43905285918,
Matt,Gilhousen,Boss Cross 6,2012-11-18,Men Cat 3  ,8,13,462.97761020403,
Matt,Gilhousen,Mill City Cyclocross,2012-11-11,Men Cat 2/3/4 Masters 35-99,29,60,428.87675073854,
Kent,Woermann,Grand Prix HPT,2012-11-10,Men Cat1/2  ,5,19,292.81642963174,
William,Stolte,Grand Prix HPT,2012-11-10,Men Cat1/2  ,10,19,352.31737317233,
Matt,Gilhousen,Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,25,35,482.72961956766,
Matt,Gilhousen,Boss Cross 4,2012-10-28,Men Cat 3  ,14,24,451.89496002819,
Matt,Gilhousen,Cross Out Cancer,2012-10-14,Cat 3 Men,21,21,568.02713664092,
Matt,Gilhousen,360 Cup Day 2,2012-10-7,Cat 3,10,23,431.24288073232,
Matt,Gilhousen,360 Cup Day 1,2012-10-6,Cat 3,13,28,429.68966406022,
Matt,Gilhousen,Manions CX #1,2012-09-22,Men Cat 3  ,19,32,487.43034404403,
Kent,Woermann,Manions CX #1,2012-09-22,Men Cat1/2  ,6,16,302.41632242708,
William,Stolte,Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,22,28,267.28821447877,
William,Stolte,Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,26,29,308.77000174223,
Brian,Jensen,Spooky Cross Day 2,2011-10-30,Men 1/2/3,3,20,235.66637998808,
Steve,Tilford,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,19,19,325.45455744106,
Steve,Tilford,SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,21,23,287.38953265825,
Brian,Jensen,Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,1,25,228.07828598313,
Steve,Tilford,Boss Cross 1,2011-10-1,Cat 1/2/3 Men,1,18,198.62135952382,
William,Stolte,Boss Cross 1,2011-10-1,Cat 1/2/3 Men,7,18,267.73901597021,
Brian,Jensen,Boss Cross 1,2011-10-1,Cat 1/2/3 Men,18,18,371.41550063979,
Steve,Tilford,New Cross on the Block,2010-10-16,Men Cat 1/2,4,24,203.66666666667,
William,Stolte,New Cross on the Block,2010-10-16,Men Cat 1/2,22,24,,
Steve,Tilford,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,5,40,205.27961562233,
Brian,Jensen,Lincoln CX Weekend Day 2,2009-11-22,Cat 1/2/3 Men,1,12,214.33823933505,
Nicholas,Coil,Boss Cross 3,2009-10-31,Cat 3/4 Men,1,18,325.60509666612,
