Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Dahlonega,2008-10-5,Men B,12,21,406,
Georgia Cross #2 - Savannah,2008-10-19,Men B,12,25,395,
Georgia Cross #3 - Conyers,2008-11-2,Men B,11,32,377.5,
Georgia Cross #4 - Rome,2008-11-9,Men B,7,30,364,
Georgia Cross #5 - Blairsville,2008-11-16,Men B,5,14,374.28571428571,
Georgia Cross #6 -  Wilder,2008-11-23,Men B,7,30,364,
Georgia Cross #1 - Macon,2009-10-4,Men B,6,36,356.66666666667,
Georgia Cross #2 - Dahlonega,2009-10-18,B Men,9,29,356.8505952381,
Georgia Cross Series--Augusta,2009-10-25,B Men,13,31,382.22385777593,
Georgia Cross #5 - Savannah,2009-11-8,Mens B,5,21,327.70731436727,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens B,4,26,319.30308030203,
Georgia Cross #7 - Rome,2009-11-22,Mens B,7,24,365.92055632359,
Georgia Cross #8- Conyers,2009-11-29,Mens B,6,26,335.70082478844,
Georgia Cross #9- Conyers IHP,2009-12-5,Mens B,7,27,326.28049577554,
Georgia CX #3: Monteluce Winery,2010-10-17,Mens A,13,13,302.19811006588,
Georgia CX #6: Life University,2010-10-31,Mens A,12,15,258.97889661729,
Georgia CX #7: Jim Miller Park,2010-11-7,Mens A,13,13,278.48047645894,
Georgia CX #8: Camp Jordan,2010-11-14,Mens A,10,10,270.02634533546,
Georgia Cross - Serenbe CX,2010-11-28,Mens A,14,17,256.56397300829,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens A,22,22,286.02814819244,
