Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season CX #4,2009-01-25,Master Men 45+ B,10,12,536.97104764363,
Folsom Rodeocross #1,2014-09-3,Men B 35+,15,36,505.67253929916,
Folsom Rodeocross #2,2014-09-10,Men B 35+,27,31,597.97660922147,
CrossReno,2015-09-19,Men 55+ Cat 4-5,6,12,585,
Sacramento CX #3,2015-10-25,Men C55+,7,21,501.48763889302,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C55+,7,10,542.74155695704,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men C 55+ Cat 4-5,8,15,540,
Sacramento Cyclocross Series #1,2016-10-8,Men C55+,2,10,483.01068645164,
Sacramento Cyclocross Series #2,2016-10-9,Men C55+,6,7,572.43641440389,
Sacramento Cyclocross Race #3,2016-10-23,Men C55+,3,12,492.86793733049,
Sacramento Cyclocross Race #4,2016-10-30,Men C55+,2,10,475.06961381063,
Sacramento Cyclocross Race #5,2016-11-6,Men C55+,2,11,464.41018361016,
Sacramento Cyclocross Race #6,2016-11-20,Men C55+,2,11,468.41225716572,
Sacramento Cyclocross Race #7,2016-12-3,Men C55+,2,13,451.3093963209,
Sacramento Cyclocross Race #8,2016-12-10,Men C55+,2,9,461.26668056285,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B55+,9,10,560.98999168353,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B55+,12,16,540.50545358191,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B55+,10,10,537.95934076395,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B55+,13,14,556.14981662181,
