Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,17886,Andrew,Dillman,Red Zone Cycling,, 261876,296.11237418685,240.51429307679,
Cat 2/3,2,21444,John,Proppe,Lake Effect Racing,,301502,279.8503273004,244.71128536425,
Cat 2/3,3,5716,Luke,Haley,Red Zone Cycling,, 259716,340.04415766518,248.9082776517,
Cat 2/3,4,8228,Jason,Halloran,Spin/RR Donnelley,,170377,272.9112740779,253.10526993915,
Cat 2/3,5,40643,Alder,Martz,Marian University,,202082,227.47168722529,257.3022622266,
Cat 2/3,6,17897,Matthew,Light,Alderfer Bergen,,277747,400,261.49925451406,
Cat 2/3,7,34108,Greg,Flecher,Carbon Racing,,274985,314.09719269431,265.69624680151,
Cat 2/3,8,48757,Justin,Wallace,ThinkCash Racing,,200983,400,269.89323908896,
Cat 2/3,9,6215,John,Francisco,Red Zone Juniors Cycling,, 269259,356.75318526203,274.09023137642,
Cat 2/3,10,43892,Jason,Monk,Main Street Velo,,267995,395.84408972454,278.28722366387,
Cat 2/3,11,28889,Ray,Smith,Humana/Cycler's Cafe,,292526,422.45460055052,282.48421595132,
Cat 2/3,12,33842,Stephen,Bassett,bikezoo/micrometals/sunspot,,257316,397.30454731616,286.68120823877,
Cat 2/3,13,20294,Brandon,Leach,Johnny Sprockets,,286667,323.67317662029,290.87820052623,
Cat 2/3,14,16013,Ross,Cerniglia,my wife inc,,280197,316.29174232419,295.07519281368,
Cat 2/3,15,13808,Michael,Chewning,Team Hungry!,, 259605,351.4292307357,299.27218510113,
Cat 2/3,16,13983,Brett,Rothmeyer,,,201404,320.22245072802,303.46917738859,
Cat 2/3,17,24307,Bradley,Schmalzer,Team Bikeman.com/XXC Magazine,,249577,318.92094228766,307.66616967604,
Cat 2/3,18,24998,William,Sherman,Shamrock Cycles,,134321,427.80839544109,311.86316196349,
Cat 2/3,19,20152,Eric,Lundgren,Iron City Bikes,,264778,418.16465153623,316.06015425094,
Cat 2/3,20,36048,Andrew,Boneff,Jay's Bikes,,291433,410.98499774783,320.2571465384,
Cat 2/3,21,8438,Dan,Lach,Cyclesport/Zephyr Wheel Sport,,119674,379.93305335847,324.45413882585,
Cat 2/3,22,20244,John,Lionberger,Pony Shop Cyclocross,,278689,353.76765962045,328.6511311133,
Cat 2/3,23,37153,Brian,Holcombe,VeloNews,,310659,424.39711507591,332.84812340076,
Cat 2/3,24,18753,Tyler,Karnes,Haymarket Bicycles / SEAVS,,,350.99687584444,337.04511568821,
Cat 2/3,25,44319,Matthew,Schweiker,Mesa Cycles Racing Team,,277107,325.94807158252,341.24210797566,
Cat 2/3,26,20166,Scott,Gartman,Team Lake Effect,,282666,363.76025500141,345.43910026311,
Cat 2/3,27,39227,Jonathan,Freter,Alan North America,,266654,358.57368507368,349.63609255057,
Cat 2/3,28,28887,Chauncey,Joyce,7 Hills Racing,, 296435,401.55673371977,353.83308483802,
Cat 2/3,29,33843,Geffrey,Moy,,,185961,320.7780271148,358.03007712547,
Cat 2/3,30,17948,Christopher,Chartier,Alderfer Bergen,,207349,323.27253592659,362.22706941292,
Cat 2/3,31,20209,Gregg,Shanefelt,ZWS/Cyclesport,,205264,465.59047349093,366.42406170038,
Cat 2/3,32,8164,Cameron,Jackson,CCSH-RGF p/b Felt Bikes,,243794,349.5804409349,370.62105398783,
Cat 2/3,33,17899,David,Steiner,Spin/RR Donnelley,,209770,417.37449874617,374.81804627528,
Cat 2/3,34,3526,Michael,Jernigan,CAT Racing / Pittsburgh Elite Velo,,178469,425.12346710016,379.01503856274,
Cat 2/3,35,16451,John,Osgood,Team Sandbag,,254343,392.00780845641,383.21203085019,
Cat 2/3,36,40626,Burgess,Gow,Ghisallo Cycling Team,,233165,438.11089152026,387.40902313764,
Cat 2/3,37,34816,Ryan,Preske,Morris Trucking,,303669,453.78464202875,391.60601542509,
Cat 2/3,38,22824,Brian,Lark,Red Zone Cycling,,258079,343.95434688041,395.80300771255,
Cat 2/3,39,44101,Matthew,Phillips,Haymarket/SEAVS,,286422,383.02629979049,400,
Cat 2/3,40,8214,John,Ehrlinger,Team Spin/RR Donnelly,,209482,296.41277024838,404.19699228745,
Cat 2/3,41,8161,Tony,Marut,Lake Effect Racing,,235395,278.41372091651,408.39398457491,
Cat 2/3,42,34814,Weston,Luzadder,Marian University,,240464,400,412.59097686236,
Cat 2/3,43,8009,Josh,Feazell,Endura,,300017,431.91024213604,416.78796914981,
Cat 2/3,44,48467,Ben,Hay,Iron City Bikes Racing,,274129,400,420.98496143726,
Cat 2/3,45,22825,Rick,Smith,Evergreen Rehabilitation,,145045,456.3453439451,425.18195372472,
Cat 2/3,46,6247,Mason,Morgan,Cap City Cross,,252334,401.40378524657,429.37894601217,
Cat 2/3,47,22570,David,Thomas,Team Magnus,,155779,332.80707544206,433.57593829962,
Cat 2/3,48,16432,Scott,Fabijanski,WOLVERINE/ACFSTORES.COM,,256573,400.46864921498,437.77293058708,
Cat 2/3,49,6248,Joseph,Hall,Moro Cycling,,221249,446.43138696975,441.96992287453,
Cat 2/3,50,8141,Robert,Sroka,Lake Effect Racing,,270997,398.59584033943,446.16691516198,
Cat 2/3,51,40099,Jake,Grantham,UPMC Cycling Performance,,228252,374.64579301012,450.36390744943,
Cat 2/3,52,2466,Allen,Morris,Project Velo Racing One Call Now,,,419.98188264052,454.56089973689,
Cat 2/3,53,28388,Zachary,Semian,Team Alliance Environmental,,250164,484.77298860642,458.75789202434,
Cat 2/3,54,48449,Aaron,Knapp,Unattached,,258995,400,462.95488431179,
Cat 2/3,55,5745,Matthew,Johnson,Alderfer Bergen,,161456,400,467.15187659924,
Cat 2/3,56,26705,James,Walter,Unattached,,241873,431.685012885,471.3488688867,
Cat 2/3,57,44069,Jeffrey,Trinh,Squadra Coppi,,239001,413.8680319362,475.54586117415,
Cat 2/3,58,20871,Robert,Thomas,Half Acre Cycling,,220562,455.1957677953,479.7428534616,
Cat 2/3,59,9875,Brian,Hopkins,Ag3r-ButlerHealthSystems,,224793,473.2160424266,483.93984574906,
Cat 2/3,60,8168,Gary,Burkholder,SnakeBite Racing,,235538,403.56820449844,488.13683803651,
Cat 2/3,61,13821,Dave,Mundy,Team Dayton Michelob Ultra Cycling,,284686,449.61510635699,492.33383032396,
Cat 2/3,62,16463,Andy,Fedewa,Flying Rhino Cycling Club,,262182,400,496.53082261141,
Cat 2/3,63,20172,Katsu,Tanda,TEam Athens,,219952,351.35494850369,500.72781489887,
Cat 2/3,64,37080,Steven,Brewer,Ag3r-ButlerHealthSystems,,295586,470.57142857143,504.92480718632,
Cat 2/3,65,22022,Spencer,Hackett,B1 Bicycles,,297118,427.23451994229,509.12179947377,
Cat 2/3,66,22016,Peter,Deucher,Marian University,,225739,434.91537133749,513.31879176123,
Cat 2/3,67,16434,Mark,Caffyn,Flying Rhino Cycling Club,,252670,424.01308170562,517.51578404868,
Cat 2/3,68,5748,Kerry,Nordstrom,Team Hungry!!1,, 237155,484.34892458926,521.71277633613,
Cat 2/3,69,16456,Ryan,Mckinnie,Two Wheel Tango,,222912,518.58604216447,525.90976862358,
Cat 2/3,70,34080,Joe,Czerwonka,Bob's Red Mill p/b Focus,,,456.79582364704,530.10676091104,
Cat 2/3,71,32156,Alex,Kerman,One Call Now,, 224984,513.32586355187,534.30375319849,
Cat 2/3,72,5750,John,Markstein,Team Awesome / Jeni's,,220375,401.62302455729,538.50074548594,
Cat 2/3,73,20212,Nathan,Szabo,Team Lake Effect,,235675,514.44515281754,542.6977377734,
Cat 2/3,74,5739,Andrew,Hague,echelon cycling team,,62149,357.31000178394,546.89473006085,
Cat 2/3,75,36067,Charles,Hicks,Fiets Maan Racing,,270345,647.68638932636,551.0917223483,
Cat 2/3,76,5711,Brandt,Athey,Ohio Orthopedic/Moro Cycling,,207100,508.07785345487,555.28871463575,
Cat 3 Men 35+,1,13827,Peter,Hills,Michelob Ultra Cycling,,117544,400.12749264481,359.20908808976,
Cat 3 Men 35+,2,28935,Shane,Nalley,Alderfer Bergen,,301929,404.87472832357,366.77184014747,
Cat 3 Men 35+,3,13837,Corey,Green,,,150266,422.00888325387,374.33459220518,
Cat 3 Men 35+,4,44210,Bo,Sherman,Michelob Ultra Cycling,,120645,442.28106146524,381.89734426288,
Cat 3 Men 35+,5,9081,David,Johnson,Drake's Coffee,,224884,440.91316991582,389.46009632059,
Cat 3 Men 35+,6,16480,Raymond,Auger,Cycle-Smart / Maple Leaf CC,,3879478,259.03498420933,397.0228483783,
Cat 3 Men 35+,7,13819,Jeff,Schoeny,Michelob Ultra Cycling,,277142,446.89713949981,404.58560043601,
Cat 3 Men 35+,8,5709,Mark,Farmer,Ohio Orthopedic Center of Excellence/Moro C,,208828,399.63095428456,412.14835249372,
Cat 3 Men 35+,9,33834,Matt,Stierwalt,Rogue Racing Project,, 34173,489.31980667251,419.71110455143,
Cat 3 Men 35+,10,8238,Craig,Hannibal,SnakeBite Racing,,236062,374.14839850175,427.27385660914,
Cat 3 Men 35+,11,5747,Andrew,Millard,ZWS/CycleSport,,42755,449.05055146548,434.83660866685,
Cat 3 Men 35+,12,33841,Jack,Brown,Fiets Maan Racing,,138754,394.91110675881,442.39936072456,
Cat 3 Men 35+,13,16418,Wayne,Cook,theargylearmy.com/Specialized,,7671,450.97959819423,449.96211278227,
Cat 3 Men 35+,14,8597,Jeff,Cyrus,Rogue Racing Project,,86510,465.39990357624,457.52486483997,
Cat 3 Men 35+,15,20180,Doug,Carraway,Ohio Orthopedic/Moro Cycling,,287612,511.76657881439,465.08761689768,
Cat 3 Men 35+,16,13896,Derrick,Young,COBC National Engineering,,285243,530.35552406725,472.65036895539,
Cat 3 Men 35+,17,17910,Scot,Herrmann,Michelob Ultra Cycling,, 196635,454.35621787712,480.2131210131,
Cat 3 Men 35+,18,22845,Jerry,Hayes,Queen City Wheels,, 233064,520.30443002427,487.77587307081,
Cat 3 Men 35+,19,3334,David,Groen,National Engineering,,189291,450.87367409905,495.33862512852,
Cat 3 Men 35+,20,2370,James,Turner,Team IPRO,, 189407,465.84179173422,502.90137718623,
Cat 3 Men 35+,21,48743,Ian,Newcomb,Ghisallo Cycling Team,,375980,400,510.46412924394,
Cat 3 Men 35+,22,34692,Andrew,Frey,,,57155,471.9764342666,518.02688130165,
Cat 3 Men 35+,23,23353,Rick,Maier,Michelob Ultra Cycling,,48035,515.37018156202,525.58963335935,
Cat 3 Men 35+,24,36053,Curt,Potocki,Team Sandbag\BFB,,262345,503.63084079575,533.15238541706,
Cat 3 Men 45+,1,6292,Jeffrey,Chambers,Schellers Racing Team,,93184,425.1026395259,367.52080473492,
Cat 3 Men 45+,2,17882,Mark,Fasczewski,Krystal/SCV,,112145,433.52968054062,378.85155054719,
Cat 3 Men 45+,3,5770,Lou,Beckmeyer,7 Hills Racing,, 239440,411.04832833784,390.18229635946,
Cat 3 Men 45+,4,15254,Jon,Hicks,Winchester Wheelmen,,273964,438.49993193909,401.51304217174,
Cat 3 Men 45+,5,48454,Ken,O'day,Argyle Army,,,480,412.84378798401,
Cat 3 Men 45+,6,1799,Mike,Otting,,,26933,394.78918984842,424.17453379628,
Cat 3 Men 45+,7,16404,William,Marut,Lake Effect Racing,,169120,376.71815790376,435.50527960855,
Cat 3 Men 45+,8,17884,Lars,Andersen,,,217734,472.55602207588,446.83602542082,
Cat 3 Men 45+,9,6178,Kenny,Sipes,CKW Racing,, 176930,450.41376463221,458.16677123309,
Cat 3 Men 45+,10,22819,Craig,Reynolds,Some Guys Cycling/Indiana Hand Center,,274621,451.12108915472,469.49751704536,
Cat 3 Men 45+,11,17883,Michael,Wakeley,Blue Competition Cycles,,211313,469.49751704536,480.82826285763,
Cat 3 Men 45+,12,48420,Scott,Wagner,Drt Racing,,241678,480,492.1590086699,
Cat 3 Men 45+,13,13864,Scott,Belcher,7 Hills Racing,, 275510,477.48286222398,503.48975448217,
Cat 3 Men 45+,14,128785,Ryan,Smith,McDonalds Cycling Team,,254271,476.64470773921,514.82050029444,
Cat 3 Men 45+,15,8445,Brian,Blackwell,Rogue Racing Project,,137673,532.02895046551,526.15124610671,
Cat 3 Men 45+,16,5765,Scott,Young,Tri Tech,,109205,366.50130391422,537.48199191898,
Cat 3 Men 45+,17,20803,James,Havey,Commonwealth Eye Surgery / Pedal the Planet,, 271271,553.82806038639,548.81273773125,
Cat 3 Men 45+,18,28886,Douglas,Moody,Zephyr Wheel Sports,, 54403,509.44427573335,560.14348354352,
Cat 3 Men 45+,19,39238,Freter,Chris,ALAN North America Cycling,,275071,553.61437837168,571.47422935579,
Cat 3/4 Women,1,8248,Leah,Halloran,Spin,,284355,499.65154329743,438.33765233166,
Cat 3/4 Women,2,48752,Nina,Elliott,Unaffiliated,,308684,600,450.77321753692,
Cat 3/4 Women,3,6205,Pamela,Loebig,Alderfer Bergen,,,495.06289362859,463.20878274218,
Cat 3/4 Women,4,32196,Elizabeth,Cobb,BikeReg.com,,302950,552.3596301269,475.64434794743,
Cat 3/4 Women,5,14039,Rebecca,Frederick,KELLY BENEFIT STRATEGIES//LSV,,284761,473.53549816407,488.07991315269,
Cat 3/4 Women,6,5193,Kathleen,Wulfkuhle,CHARM CITY CYCLING,,234036,496.67194840417,500.51547835795,
Cat 3/4 Women,7,44241,Jayne,Prater,UNATTACHED,,346154,584.16691147992,512.9510435632,
Cat 3/4 Women,8,44219,Sarah,Swallow,CYCLE SPORT,,324456,492.29417833004,525.38660876846,
Cat 3/4 Women,9,128213,Terra,Kier-donovan,Michelob Ultra Cycling,,275073,600,537.82217397372,
Cat 3/4 Women,10,36075,Laura,Melendez,Priority Health Cycling Team,,225973,591.45692081384,550.25773917897,
Cat 3/4 Women,11,33839,Sara,Harper,,,291899,600,562.69330438423,
Cat 3/4 Women,12,2522,Michelle,Morris,One Call Now,, 236167,607.46659469458,575.12886958949,
Cat 3/4 Women,13,28996,Cooper,Ambjorn,Reser Fusion,, 299864,665.23871233289,587.56443479474,
Cat 3/4 Women,14,44240,Sarah,Prater,Bike Reg.com,,217611,552.50073443977,600,
Cat 3/4 Women,15,48464,Julie,Herrmann,Michelob Ultra Cycling,,287605,600,612.43556520526,
Cat 3/4 Women,16,48463,Carrie,Cochran,RESER FUSION VELO EXPERIENCE,,281906,600,624.87113041051,
Cat 3/4 Women,17,28968,Mackenzie,Green,QCW LIonhearts,,300251,657.40235633458,637.30669561577,
Cat 3/4 Women,18,39251,Patrice,Lehocky,TEAM AWESOME,,302856,698.32928801912,649.74226082103,
Cat 3/4 Women,19,5760,Jillian,Kellbach,CENTRAL OHIO BICYCLE CLUB,,220409,703.10908290665,662.17782602628,
Cat 3/4 Women,20,45450,Vanessa,Stauffer,MAPLE LEAF CYCLING CLUB,,387953,545,674.61339123154,
Cat 3/4 Women,21,48762,Jeanine,Gow,,,,600,687.0489564368,
Cat 3/4 Women,22,145818,Lindsay,Hall-stec,Velo Bella,,242247,664.08513442349,699.48452164205,
Cat 3/4 Women,23,48763,Jackie,Hicks,,,,600,711.92008684731,
Cat 3/4 Women,24,44243,Shanna,Duffy,Michelob Ultra,,305446,663.33235408031,724.35565205257,
Cat 3/4 Women,25,75464,Janet,Sherman,A Cycling Team,,312884,600,736.79121725782,
Cat 3/4 Women,26,31464,Collyn,Smitherman,,,324718,676.38625741636,749.22678246308,
Cat 3/4 Women,27,44244,Sarah,Sherman,Michelob Ultra Cycling,,308350,679.16544260038,761.66234766834,
Cat 3/4 Women 35+,1,15998,Kelly,Paterson,WOLVERINE/ACFSTORES.COM,,241369,600,463.08967930711,
Cat 3/4 Women 35+,2,48755,Samantha,Brode (house),Carbon Racing,,206620,600,474.49887269818,
Cat 3/4 Women 35+,3,23095,Julie,Sroka,Lake Effect,,143111,528.16117859468,485.90806608926,
Cat 3/4 Women 35+,4,16373,Christy,Blakely,CYCLE-SMART,,,506.27298366571,497.31725948033,
Cat 3/4 Women 35+,5,38891,Malissa,Petrov,ZWS Cyclesport,,303688,470.14892769005,508.72645287141,
Cat 3/4 Women 35+,6,43293,Kim,Thomas,Fusion IT,,,434.94504882839,520.13564626248,
Cat 3/4 Women 35+,7,44201,Jenny,Lytle,G4B,,324412,518.98917929792,531.54483965355,
Cat 3/4 Women 35+,8,33637,Star,Affolter,Grace Law/Trek,,259071,456.59506167294,542.95403304463,
Cat 3/4 Women 35+,9,20457,Kim,Bishop,Barberitos/Everedy Endurance,,237805,512.88188440826,554.3632264357,
Cat 3/4 Women 35+,10,15173,Staci,Mandrola,Papa Johns Racing Team,,326810,535.71428571429,565.77241982678,
Cat 3/4 Women 35+,11,42833,Rachel,Weaver,Steel City Endurance,,271851,543.73129763254,577.18161321785,
Cat 3/4 Women 35+,12,34930,Stacie,Truszkowski,Steel City Endurance,,277254,739.54463614852,588.59080660893,
Cat 3/4 Women 35+,13,2973,Diane,Vettori,C3: twenty 20 cycling co.,,252359,569.37180871299,600,
Cat 3/4 Women 35+,14,8425,Melissa,Kurzhals,Team Kenda,,188644,561.42857142857,611.40919339107,
Cat 3/4 Women 35+,15,39225,Ginger,Ballard,TEAM Awesome/Jeni's IceCream,,281058,605.57503547212,622.81838678215,
Cat 3/4 Women 35+,16,12171,Janet,Trubey,NCCX,,187030,626.84084579774,634.22758017322,
Cat 3/4 Women 35+,17,48765,Anne,Young,DRT Racing,,281117,600,645.6367735643,
Cat 3/4 Women 35+,18,8457,Karen,Hamilton,BioWheels/Reece-Campbell Racing,,,637.74861225346,657.04596695537,
Cat 3/4 Women 35+,19,40652,Sherri,Thompson,Rogue Racing Project,,290519,673.74622263164,668.45516034645,
Cat 3/4 Women 35+,20,28867,Tiffanie,Hills,Michelob Ultra Cycling,,302106,641.58351307893,679.86435373752,
Cat 3/4 Women 35+,21,44230,Heather,Maier,,,308982,638.57142857143,691.27354712859,
Cat 3/4 Women 35+,22,48756,Barbara,Williams,,,,600,702.68274051967,
Cat 3/4 Women 35+,23,28869,Mary,Bill,Michelob Ultra,,286616,688.20634463144,714.09193391074,
Cat 3/4 Women 35+,24,44232,Geanie,Helfrich,Michelob Ultra,,284601,664.28571428571,725.50112730182,
Cat 4 Men,1,5719,Ian,Mcshane,Red Zone Cycling,,257336,419.79726595325,385.27261293861,
Cat 4 Men,2,28875,Spencer,Petrov,QCW Lionhearts,, 301051,469.81598531701,396.32456915728,
Cat 4 Men,3,48450,David,Yohe,Marian University,,290032,540,407.37652537595,
Cat 4 Men,4,43808,Aric,Frederick,Kelly Benefit Strategies/LSV,,81170,453.59546482378,418.42848159462,
Cat 4 Men,5,15212,Will,Bain,BikeClicks/Team Louisville,,286658,436.37424258372,429.48043781329,
Cat 4 Men,6,28923,Nolan,Mcqueen,Red Zone Cycling Team,,298828,458.23448956446,440.53239403196,
Cat 4 Men,7,1871,David,Rose,Team Bikes and Moore,,296568,540,451.58435025063,
Cat 4 Men,8,46286,Justin,Hoblet,,,187456,438.87780776322,462.6363064693,
Cat 4 Men,9,28965,Ben,Glover,Red Zone Cycling,,292770,513.63114784661,473.68826268798,
Cat 4 Men,10,44258,Justin,Ling,Jeni's Icecream,,282163,477.6309345804,484.74021890665,
Cat 4 Men,11,37739,Matt,Harbaugh,Queen City Wheels,,302357,545.41060062666,495.79217512532,
Cat 4 Men,12,28921,Tyler,Lach,Cyclesport/Zephyr Wheel Sport,, 301009,547.13129170973,506.84413134399,
Cat 4 Men,13,38875,Reed,Bagley,McDonalds Cycling Team,,278119,567.75369531442,517.89608756266,
Cat 4 Men,14,20826,Kurtis,Fraley,Ohio Orthopedic / Moro Cycling,,295857,547.60548337345,528.94804378133,
Cat 4 Men,15,28987,Ryan,Bartholomy,Ohio Valley Velo,,247283,624.32097845113,540,
Cat 4 Men,16,34077,Thomas,Waggener,main street velo,, 242460,466.60376523693,551.05195621867,
Cat 4 Men,17,28912,Charles,Bossart,,,301464,536.68562986667,562.10391243734,
Cat 4 Men,18,44222,Zach,Cahill,Team Hungry,,,510.86953231005,573.15586865601,
Cat 4 Men,19,48452,Aaron,Casey,ETSU,,300913,540,584.20782487468,
Cat 4 Men,20,48760,Nicholas,Chenoweth,,,,540,595.25978109335,
Cat 4 Men,21,52751,Patrick,Lach,,,145722,599.32288887335,606.31173731202,
Cat 4 Men,22,17479,Denver,Turner,UNATTACHED,,303156,534.46720524556,617.3636935307,
Cat 4 Men,23,58524,Brian,Schultz,Ohio Orthopedic/Moro Cycling,,284685,442.3794212897,628.41564974937,
Cat 4 Men,24,70425,Michael,Miller,Treck of Cincinnati,,358139,514.66795936081,639.46760596804,
Cat 4 Men,25,48738,Michael,Hoblet,,,210260,540,650.51956218671,
Cat 4 Men,26,9002,Andrew,Smith,Reser Fusion Velo Experience,,313816,543.32107103216,661.57151840538,
Cat 4 Men,27,44262,Derek,Johnson,,,273099,566.72959946554,672.62347462405,
Cat 4 Men,28,43872,Aaron,Briner,Guitar Lab Cycling Team,,313936,597.83766518814,683.67543084272,
Cat 4 Men,29,28899,Jamie,Williamson,QCW,,298032,608.65187597262,694.72738706139,
Cat 4 Men 35+,1,34092,James,Oloughlin,team hungry!,,285530,485.85796780312,397.48227441623,
Cat 4 Men 35+,2,8229,Bruce,Macdonald,Spin / Second Sole,,235772,368.36300831985,407.66211195793,
Cat 4 Men 35+,3,44254,Bryan,Horton,Reser Fusion Velo Experience,,149473,494.01461716011,417.84194949963,
Cat 4 Men 35+,4,44253,Tracy,Segar,Queen City Wheels,,197625,476.77009859515,428.02178704133,
Cat 4 Men 35+,5,35042,Jason,Justi,Beaver Valley Velo,,290243,440.25054918843,438.20162458302,
Cat 4 Men 35+,6,29320,Chip,Schug,Team WebCyclery.com,,31828,465.33159039442,448.38146212472,
Cat 4 Men 35+,7,34337,Ronald,Thomas,Unattached,,312622,516.60633283405,458.56129966642,
Cat 4 Men 35+,8,3288,Scott,Lyle,Queen City Wheels,,21897,477.2281901209,468.74113720812,
Cat 4 Men 35+,9,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,502.17080825239,478.92097474981,
Cat 4 Men 35+,10,44213,Larry,Pethick,BikeClicks/Team Louisville,,304066,536.08079123524,489.10081229151,
Cat 4 Men 35+,11,37732,Rick,Mckenzie,Zephyr Wheel Sports,,273545,541.49238442937,499.28064983321,
Cat 4 Men 35+,12,48457,Richard,Sanson,,,326264,540,509.46048737491,
Cat 4 Men 35+,13,48438,Joseph,Baird,CKW Racing,,244555,540,519.6403249166,
Cat 4 Men 35+,14,28879,Robert,Prewitt,QCW,,267669,611.72851607427,529.8201624583,
Cat 4 Men 35+,15,43883,John,Petrov,Queen City Wheels,,304080,556.43866027227,540,
Cat 4 Men 35+,16,48744,Michael,Weisgerber,Queen City Wheels,,325988,540,550.1798375417,
Cat 4 Men 35+,17,43881,David,Hack,Team Bikes and Moore,,305254,540,560.3596750834,
Cat 4 Men 35+,18,48745,Matthew,Holloway,Sargent Electric Koeles Cycling Club,,268015,540,570.53951262509,
Cat 4 Men 35+,19,48747,Joshua,Hoblet,,,105599,540,580.71935016679,
Cat 4 Men 35+,20,8139,Dan,Baraona,SnakeBite Racing,,246691,434.29050401011,590.89918770849,
Cat 4 Men 35+,21,43895,Luther,Prater,Speedway Wheelmen,,95090,543.51627961842,601.07902525019,
Cat 4 Men 35+,22,44214,Rick,Hoeting,Queen City Wheels,,,575.27287888287,611.25886279188,
Cat 4 Men 35+,23,44264,James,Votaw,Stark Velo,,276818,673.64799732772,621.43870033358,
Cat 4 Men 35+,24,39233,Jim,Fulop,,,,620.27226993321,631.61853787528,
Cat 4 Men 35+,25,6198,Justin,Forbes,Men of Steel Racing,,106788,606.26391547959,641.79837541698,
Cat 4 Men 35+,26,33835,Don,Frey,Zanconato Racing,,220494,543.75778670085,651.97821295867,
Cat 4 Men 35+,27,8572,Brian,Bishop,,,222878,529.18280017313,662.15805050037,
Cat 4 Men 35+,28,44250,Ted,Christian,Queen City Wheels,,317566,549.86580886309,672.33788804207,
Cat 4 Men 45+,1,36060,Jeff,Hardin,Rogue Racing Project,,169227,543.30370276971,448.22972126685,
Cat 4 Men 45+,2,26063,John,Haley,,,234292,409.56803443917,455.87724449461,
Cat 4 Men 45+,3,8448,John,Downey,Gears4Beers,,9932,522.18739420407,463.52476772237,
Cat 4 Men 45+,4,40283,David,Jolin,Stark Velo,,289233,540,471.17229095013,
Cat 4 Men 45+,5,34329,William,Flecher,Stark Velo,,277014,519.79985732597,478.8198141779,
Cat 4 Men 45+,6,13843,Lance,Brown,Darkhorse Racing,,284915,493.06605922433,486.46733740566,
Cat 4 Men 45+,7,28954,Kevin,Skipworth,Traverse City Bike Shop,,294491,509.35441167962,494.11486063342,
Cat 4 Men 45+,8,28962,Don,Bill,Michelob Ultra,,203552,557.78778837635,501.76238386119,
Cat 4 Men 45+,9,6148,Dell,Williamson,Queen City Wheels,,115799,502.02556492416,509.40990708895,
Cat 4 Men 45+,10,6193,Dan,Ramsey,7 Hills,, 260179,527.99332481725,517.05743031671,
Cat 4 Men 45+,11,40320,Marshall,Leininger,Stark Velo,,205294,540,524.70495354447,
Cat 4 Men 45+,12,24245,David,Loignon,TwinSpires.com Cycling Team,,240578,558.49987942649,532.35247677224,
Cat 4 Men 45+,13,17957,Todd,King,,,179503,521.26155760081,540,
Cat 4 Men 45+,14,28957,Barry,Hughes,Rogue Racing Project,,,515.01541013441,547.64752322776,
Cat 4 Men 45+,15,36059,John,Wheeler ii,Moore Gray Goat Sports,,,582.37083489278,555.29504645553,
Cat 4 Men 45+,16,3286,Dave,Nissen,QCW,,,624.58085945079,562.94256968329,
Cat 4 Men 45+,17,42450,Robert,Neuman,,,53682,564.98458986559,570.59009291105,
Cat 4 Men 45+,18,5783,John,Rademacher,Queen City Wheels,,,605.52744391121,578.23761613881,
Cat 4 Men 45+,19,5781,Randy,Morris,One Call Now,, 284697,591.08350731944,585.88513936658,
Cat 4 Men 45+,20,34333,Peter,Lytle,Gears 4 Beers,,302432,579.46874054991,593.53266259434,
Cat 4 Men 45+,21,44195,Janusz,Kossek,,,320692,554.61207297837,601.1801858221,
Cat 4 Men 45+,22,5782,Mark,Mckenney,7 Hills Racing,,270287,634.20500327211,608.82770904987,
Cat 4 Men 45+,23,2637,Chad,Wells,NORTH COUNTRY CYCLE SPORT,,194504,285.38144230545,616.47523227763,
Cat 4 Men 45+,24,25309,Daniel,Gerow,Wolverines/ACF Stores.com,,285633,377.3957516843,624.12275550539,
Elite Masters 35+/45+,1,30019,Mark,Legg compton,Planet Bike-Stevens Bikes,,20788,330,207.74094406241,
Elite Masters 35+/45+,2,1726,Jonathan,Card,Team Card/Cane Creek,,6078,229.18880310611,213.56280386896,
Elite Masters 35+/45+,3,3310,Andrew,Messer,DRT Racing pb Revolution Bike & Bean,,212310,237.22280128523,219.38466367551,
Elite Masters 35+/45+,4,5731,Frederick,Rose,BikeReg.com,, 30553,266.79172759363,225.20652348206,
Elite Masters 35+/45+,5,1686,Jeff,Weinert,Wolverine/ACFSTORES.COM,,37591,207.59806149916,231.02838328862,
Elite Masters 35+/45+,6,6132,Michael,Mcshane,Bob's Red Mill,, 23836,251.98545449847,236.85024309517,
Elite Masters 35+/45+,7,25126,Jeff,Welch,Fiets Maan Racing,,,277.50558627666,242.67210290172,
Elite Masters 35+/45+,8,2298,Andy,Gorski,,,203109,246.08792099616,248.49396270827,
Elite Masters 35+/45+,9,3279,Morgan,Webb,Fetzer,,,318.26886648833,254.31582251482,
Elite Masters 35+/45+,10,6239,Keith,Lucas,Scheller's Racing Team,,209624,317.65237788797,260.13768232138,
Elite Masters 35+/45+,11,32174,Aaron,Hubbell,NUVO Cultural Trail,,54434,303.95879264428,265.95954212793,
Elite Masters 35+/45+,12,5763,John,Mandrola,Papa Johns Racing Team,, 201258,311.48781333991,271.78140193448,
