Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Men C,7,73,427.35332809145,
Cross Crusade - Flying M,2006-10-29,Men C,4,63,452.05733483472,
Cross Crusade - Alpenrose,2007-10-7,Men C,6,129,400.65892590231,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,1,115,388.11174097831,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,15,67,356.83786899013,
Cross Crusade - Barton Park,2007-11-4,Men B,32,75,410.0684142992,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,28,73,386.43758840533,
Cross Crusade #4,2011-10-23,Category B,47,78,434.98130304683,
Cross Crusade #5,2011-10-29,Masters 35+ B,66,100,469.16114070568,
Cross Crusade #6,2011-10-30,Masters 35+ B,25,94,375.959296532,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ B,16,18,505.584486723,
Cross Crusade #7,2011-11-6,Masters 35+ B,40,87,414.55034648715,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,13,138,330.31790740548,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,103,128,513.65816334747,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ B,10,61,372.98083474933,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,28,117,392.6878890555,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,7,110,349.73700328979,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,2,92,344.8004410093,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,65,94,492.54074344735,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,2,61,355.26618714433,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ B,1,25,360.42251562506,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,19,20,506.05825870131,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,14,15,429.17380016508,
Battle at Barlow,2014-09-28,Masters 35+ A,19,35,413.89205017176,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,DNF,20,448.1380139955,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,56,98,445.63868958436,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,DNF,71,584.91921328892,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,55,72,518.33728899582,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,50,86,433.56390977399,
Portland Trophy Cup #4,2016-09-27,Men 2/3,13,23,441.2839384223,
Portland Trophy Cup #5,2016-10-4,Men 2/3,11,21,431.15879622356,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,45,83,446.00255399277,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,DNF,77,526.70142813057,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,19,56,386.36446867412,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,13,53,364.56015382677,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,18,84,351.82061399837,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,18,84,355.01872884119,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,7,64,332.77335253303,
Portland Trophy Cup,2019-09-3,Open 1/2 35+,7,9,365.62387903418,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 2/3 Men,51,78,439.78810761646,
