Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #8,2009-11-15,Beginner Women,2,54,459.97622285812,
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,1,106,458.69167759354,
Cross Crusade: Rainier High School,2010-10-10,Beginner Women,1,49,497.39277560175,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Women B,DNF,52,,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Women B,10,39,500.08709032827,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Women B,15,46,514.22524034525,
Cross Crusade: Barton Park,2010-11-14,Women B,2,40,434.90914077811,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,17,27,558.50970804911,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,35,40,532.59770353616,
Cross Crusade #1,2011-10-2,Women B,11,60,471.91657835423,
Cross Crusade #2,2011-10-9,Women B,2,44,419.95202878429,
Cross Crusade #5,2011-10-29,Women B,1,41,409.77678795165,
Cross Crusade #6,2011-10-30,Women B,1,44,426.88832735774,
Cross Crusade #7,2011-11-6,Women A,13,28,425.23096948797,
Cross Crusade #8,2011-11-13,Women A,15,30,445.74013512593,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,20,37,457.11181688821,
Cross Crusade: Rainier,2012-10-14,Women A,7,40,375.84191010836,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,13,44,395.12933118153,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,5,19,388.21866258571,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,26,34,539.71995014098,
USGP #7: Deschutes Brewery Cup,2012-12-8,Women Cat B,2,30,368.50046177428,
USGP #8: Deschutes Brewery Cup,2012-12-9,Women Cat B,5,23,408.52418001378,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,3,16,371.2333106191,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,8,31,398.78096303918,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,14,15,526.66973568791,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,DNF,15,559.01560536504,
MFG CX  - North 40,2016-10-30,Cat 1/2 Women,10,12,482.44642563378,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,12,19,474.24705307033,
MFG Cyclocross - Leavenworth CX,2018-09-23,Elite Women,6,9,462.51785512704,
MFG Cyclocross - Magnuson Park,2018-10-14,Elite Master Women,3,5,,
Woodland Park,2018-11-18,Elite Master Women,3,7,436.59624415075,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Women 35+ Open,1,7,424.61896384377,
WSBA Cyclocross Championships,2018-12-2,Women  30-39,1,4,,
