Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant Park CX Cup,2021-10-3,Men Junior 9-14 Open,10,12,698.75,
Elks Aidmore Cyclocross,2021-10-17,Men Junior 9-14 Boys,8,8,809.97521405673,
Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men Junior 9-14 Boys 15,10,12,733.91139462681,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Junior 9-14 Boys 15,7,9,785.47971241844,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Junior 9-14 Boys Cat 15,11,12,767.29458446184,
Across the Beeriers,2021-12-4,Men junior 9-14 cat Open,6,7,708.17078772127,
Across the Beeriers,2021-12-5,Men Junior 9-14 Boys Open,9,7,762.08446228357,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 9-14 Boys,9,12,702.28791235704,
Across the Beeriers Day 1,2022-12-3,Men Junior 9-14 Boys,10,11,825.27194499868,
Across the Beeriers,2022-12-4,Men Junior 9-14 Boys,11,12,823.63132381955,
Across the Beeriers in LaGrange,2023-09-30,Men Junior 9-14 Boys,5,7,725.64369362395,
CX Battle at Brown's Mill,2023-10-1,Men Junior 9-14 Boys,6,6,696.25512679019,
Grant Park CX Cup,2023-10-22,cyclocross Men Junior 9-14 Boys,3,8,651.42309922325,
Middle Georgia State University Cyclocross,2023-11-5,Men Junior 9-14 Boys,5,5,,
Nash Dash,2023-12-2,Men Junior 9-14 Boys,5,5,,
Nash Dash,2023-12-3,Men Junior 9-14 Boys,6,7,728.38575379698,
