Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3/4 Men,1,5332,Jon,Bernhard,CCB/Volkswagen,,3496,337.635518261,310.8945769998,
3/4 Men,2,5595,Michael,Rea,Noreast Cycling,,214496,421.64901541626,317.87472548981,
3/4 Men,3,4718,Isaac,St. martin,Noreast Cycling,,,325.75909155459,324.85487397982,
3/4 Men,4,24272,David,Wilcox,Cambridge Bicycle/Igleheart Frames,,129563,393.36715137959,331.83502246983,
3/4 Men,5,87,Jesse,Perreault,Comprehensive Racing/Salem Cycles,,170777,366.27230800576,338.81517095984,
3/4 Men,6,681,Carey,Murphy,SALEM CYCLE/MICHELIN FOOTWEAR,,,355.12383883562,345.79531944985,
3/4 Men,7,5660,Tyler,Sage,Cambridge Bike/Igleheart Custom Frames,,,363.76936179441,352.77546793986,
3/4 Men,8,133,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,,228871,452.60917049783,359.75561642987,
3/4 Men,9,4705,Scott,Glowa,Cambridge Bicycle / Igleheart Frames,,221583,573.59074803322,366.73576491988,
3/4 Men,10,321,Colin H.,Murphy,Kenda Raleigh,,540826,322.04790723927,373.71591340989,
3/4 Men,11,740,John,Berlinger,Putney Bicycle Club,,140369,541.68813829026,380.6960618999,
3/4 Men,12,711,Christopher,White,,,127261,400,387.67621038991,
3/4 Men,13,13345,R. Michael,Mckittrick,Cambridge Bicycle,,224122,400,394.65635887992,
3/4 Men,14,5281,Leo,Sandoval,,,,286.3298114199,401.63650736994,
3/4 Men,15,81,Ronnie,Steers,Gamache Cyclery,,,404.90952210981,408.61665585995,
3/4 Men,16,1099,Richard,Person,Minuteman Road Club,,,464.83067540973,415.59680434996,
3/4 Men,17,418,Yasushi,Katsumi,HUPUNITED,,,449.57106354649,422.57695283997,
3/4 Men,18,266,Corey,Masson,MetLife p/b unlose.it,,231692,379.65099715374,429.55710132998,
3/4 Men,19,5061,Jordan,Winkler,,,266369,432.19470889336,436.53724981999,
3/4 Men,20,13573,Petar,Tomich,,,159519,400,443.51739831,
3/4 Men,21,94,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,,205552,507.67638322049,450.49754680001,
3/4 Men,22,6096,Christian,Rynkiewicz,Team Bicycle Alley/Polska,,,577.49081700786,457.47769529002,
3/4 Men,23,4750,Jason,Rabidou,,,269111,500.77557759384,464.45784378003,
3/4 Men,24,246,Dan,Ouellette,Gamache Cyclery,,243844,502.00656118236,471.43799227004,
3/4 Men,25,24267,Nate,Morse,Corner Cycle,,235572,568.86487043113,478.41814076005,
3/4 Men,26,151,David,Loszewski,HUP United,,208941,565.30057459914,485.39828925006,
3/4 Men,DNF,6335,David,Holmander,NHCC/Team NH/MCRA,,240201,549.43588333399,492.37843774007,
3/4 Men,DNF,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,,200509,576.71530480172,492.37843774007,
3/4 Men,DNF,4692,Matthew,Shaffer,Landry's Bicycles,,203537,463.15830424289,492.37843774007,
3/4 Men,DNF,6914,Michael,Berlinger,,,178917,459.42596740059,492.37843774007,
3/4 Men,DNF,1297,Drew,Szeliga,Noreast Cycling,,,523.73969927746,492.37843774007,
Elite Men,1,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,86404,198.58131626633,231.09501765949,
Elite Men,2,79,Colin,Reuter,International Bike/Global/crossresults.com,,147771,319.71261318259,238.38343514607,
Elite Men,3,17,Daniel,Coady,WeLoveBicycles.com,,42403,246.51660140663,245.67185263266,
Elite Men,4,3798,Peter,Smith,Embrocation Racing/Cambridge Bicycle p/b Mad Alche,,189625,293.16487000576,252.96027011924,
Elite Men,5,24,Adam,Sullivan,NBX/Narragansett Beer Cyclocross Team,,199084,275.94800267993,260.24868760582,
Elite Men,6,837,Stephan,Marcoux,Bikeman.com,,345,296.12889058652,267.53710509241,
Elite Men,7,4783,Mukunda,Feldman,Kenda Raleigh,,145271,285.39847547453,274.82552257899,
Elite Men,8,858,Scott,Dolmat-connell,MetLife p/b unlose.it,,,220,282.11394006557,
Elite Men,9,47,Sam,Morse,Corner Cycle,,25187,263.13008958251,289.40235755216,
Elite Men,10,25,Brad,Sheehan,MetLife p/b unlose.it,,,285.06778109368,296.69077503874,
Elite Men,11,1131,Cary,Fridrich,EMBROCATION/IGLEHEART/CAMBRIDGE BICYCLE/MAD ALCHEM,,141247,334.15125840309,303.97919252532,
Elite Men,12,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental,,76361,345.53042679246,311.26761001191,
Elite Men,13,1857,Aaron,Molloy,MetLife p/b unlose.it,,,311.74429515764,318.55602749849,
Elite Men,DNF,4692,Matthew,Shaffer,Landry's Bicycles,,203537,463.15830424289,325.84444498507,
Elite Men,DNF,31,Brian,Keegan,NorEast Cycling,,188073,339.91594284519,325.84444498507,
Elite Men,DNF,5410,Benjamin,Coleman,BikeReg.com,,159690,308.30251512331,325.84444498507,
Elite Women,1,1117,Maureen,Bruno roy,Independent Fabrication,,103270,318.00609948231,322.90136358115,
Elite Women,2,162025,Rebecca,Pagano,Ridley Factory Team,,165493,345.86626309867,346.27023402101,
Elite Women,3,4734,Kate,Northcott,West Hill Shop,,186410,424.64162942409,369.63910446086,
Elite Women,4,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,,369.14397894014,393.00797490072,
Elite Women,5,42,Linnea,Koons,International Bike/Global,,224763,462.48382109733,416.37684534058,
Elite Women,6,4737,Samantha,Dery,NEBC/Cycle Loft/Devonshire Dental,,126878,584.11993862078,439.74571578043,
Elite Women,7,34,Perri,Mertens,Embrocation Racing/Cambridge Bicycle,,198610,401.9000474354,463.11458622029,
Elite Women,8,4771,Michelle,Kersbergen,Joe's Garage,,73574,512.06832572867,486.48345666014,
Elite Women,9,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,,115814,488.71874322435,509.8523271,
Elite Women,10,660,Elizabeth,Coleman,Essex County Velo,,,458.66330102741,533.22119753985,
Elite Women,11,222,Hannah,Kirshner,Bikeworks/Hallamore,,244055,495.54286757537,556.59006797971,
Elite Women,12,1187,Megan,Bilodeau,HUP United,,192719,472.11383233577,579.95893841956,
Elite Women,13,1086,Alexandra,Jospe,International Bicycle/Global,,225940,529.17176265536,603.32780885942,
Elite Women,14,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,,146312,542.94839841135,626.69667929928,
Master's 1/2/3 35+,1,380,Jonny,Bold,Corner Cycle,,117383,205.06800530208,194.77865639668,
Master's 1/2/3 35+,2,3504,Matthew,Kraus,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,86404,198.58131626633,210.8931323936,
Master's 1/2/3 35+,3,17,Daniel,Coady,WeLoveBicycles.com,,42403,246.51660140663,227.00760839052,
Master's 1/2/3 35+,4,46,Curtis,Boivin,Refunds Now - Prov Velo Club,,120079,235.86947469132,243.12208438744,
Master's 1/2/3 35+,5,58594,Amos,Brumble iv,CCB-Volkswagen,,5230,274.57320744089,259.23656038436,
Master's 1/2/3 35+,6,1168,Colman,O'connor,MBRC/Bicycle Link,,26419,291.04145179225,275.35103638128,
Master's 1/2/3 35+,7,260,Matthew,Myette,Zanconato,,208969,341.3775219688,291.4655123782,
Master's 1/2/3 35+,8,363,John,Mosher,Corner Cycle,,140765,242.03439129027,307.57998837512,
Master's 1/2/3 35+,9,412,Brant,Hornberger,BikeReg.com,,16749,282.1137538702,323.69446437204,
Master's 1/2/3 35+,10,49,William,Shattuck,bikebarnracing.com,,167407,330,339.80894036896,
Master's 1/2/3 35+,11,1003,Aaron,Millett,ECV,,82049,330,355.92341636588,
Master's 1/2/3 35+,12,1620,Matt,Hersey,bikeman.com,,15993,407.77024909764,372.0378923628,
Master's 1/2/3 35+,13,1173,Christopher,Smith,NEBC/Cycle Loft/Devonshire Dental,,562838,447.7175325693,388.15236835972,
Master's 1/2/3 35+,14,492,David,Fredrickson,,,300542,364.73907650416,404.26684435664,
Master's 1/2/3 35+,15,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,,91485,385.94488892646,420.38132035356,
Master's 1/2/3 35+,16,2801,Ian,Modestow,Joe's Garage,,50660,347.50948102956,436.49579635048,
Master's 1/2/3 35+,17,487,Wade,Summers,Horst-Benidorm-Property Research Corp,,60566,341.9078730496,452.6102723474,
Master's 1/2/3 35+,18,3151,Peter,Vollers,Start House / Vollers Law Racing Team,,46238,330,468.72474834432,
Master's 1/2/3 35+,19,5288,Paul,Cox,CCB-Volkswagen,,59784,366.4915862844,484.83922434124,
Master's 1/2/3 35+,20,362,Paul,Weiss,Portland Velo Club,,37617,460.84917438195,500.95370033816,
Master's 1/2/3 35+,21,182,Geoff,Williams,Refunds Now - Prov Velo Club,,339,437.1166278402,517.06817633508,
Master's 1/2/3 35+,DNF,405,Scott,Brooks,NEBC/Cycle Loft/Devonshire Dental,,189995,353.5143580864,533.18265233201,
Master's 1/2/3 35+,DNF,84,Michael,Cole,Minuteman Road Club,,133412,353.34786966513,533.18265233201,
Master's 1/2/3 35+,DNF,369,Robert,Fitzhenry,NHCC/Team NH,,11760,511.41497147189,533.18265233201,
Master's 1/2/3 35+,DNF,1930,Richard,Perrotti jr,JRA Cycles,,97937,469.29469393184,533.18265233201,
Master's 1/2/3 35+,DNF,371,Carl,Ring,NHCC/Team NH,,189874,429.0009002044,533.18265233201,
Master's 1/2/3 35+,DNF,1174,Dave,Barr,Bikeman.com,,,330,533.18265233201,
Masters 1/2/3 45+,1,45,Kevin,Hines,Corner Cycle,,16266,216.91548562816,292.36501075119,
Masters 1/2/3 45+,2,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,22572,329.86168610958,302.32511194565,
Masters 1/2/3 45+,3,370,Mark,Suprenant,Team Type 1,,76016,352.83944115418,312.28521314012,
Masters 1/2/3 45+,4,57,Kevin,Callahan,Bicycle Link/MBRC,,5860,349.17538126984,322.24531433458,
Masters 1/2/3 45+,5,356,Andrew,Durham,CCB/Volkswagon,,,372.5680145239,332.20541552905,
Masters 1/2/3 45+,6,58,Christopher,Burke,Providence Velo/Refunds Now,,113071,324.27108422525,342.16551672352,
Masters 1/2/3 45+,7,13582,Paul,Lyholt,MBRC,,,330,352.12561791798,
Masters 1/2/3 45+,8,355,Keith,Button,noreast cycling,,153475,347.32116890071,362.08571911245,
Masters 1/2/3 45+,9,5639,Steve,Arsenault,Team Andy/MCC,,211263,388.27281340871,372.04582030691,
Masters 1/2/3 45+,10,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,,32365,436.53787677627,382.00592150138,
Masters 1/2/3 45+,11,1175,George,Benington,Linscott Racing,,3300,439.53816325629,391.96602269585,
Masters 1/2/3 45+,DNF,52,Michael,Bernard,Gear Works,,3486,280.49274001274,401.92612389031,
Masters 1/2/3 55+,1,1362,Edward,Hamel,Joe's Garage,,,,,
Masters 1/2/3 55+,2,1372,Richard,Sachs,RGM WATCHES - RICHARD SACHS - BOATHOUSE INC,,45884,,,
Masters 1/2/3 55+,3,254,Terry,Cowman,Essex County Velo - MCRA,,132655,,,
Masters 1/2/3 55+,4,1271,Joe,Hepp,Nault's Cyclery/Nault's.com,,58697,,,
Masters 1/2/3 55+,5,1925,Thomas,Cormier,Naults Cyclery/Naults.com/Reikisport/LemonLocaters,,49265,,,
Masters 1/2/3 55+,DNF,205,Dusty,Adams,MosaicSmalti.com,,158018,,,
Masters 1/2/3 55+,DNF,217,Jack,Chapman,NAULTS CYCLERY/naults.com,,152513,,,
Masters 1/2/3 55+,DNF,6335,David,Holmander,NHCC/Team NH/MCRA,,240201,,,
Masters 3/4 35+,1,677,Matthew,Simpson,HUP UNITED / Zanconato Custom Cycles,,32772,355.28142136112,403.35513671365,
Masters 3/4 35+,2,1631,Peter,Sullivan,Nantucket Velo,,251927,376.94598501647,407.15275964411,
Masters 3/4 35+,3,13583,Eric,Goodson,Boston Road Club,,121967,540,410.95038257458,
Masters 3/4 35+,4,1940,Brian,Mcinnis,JRA Cycles,,54002,559.58882711385,414.74800550505,
Masters 3/4 35+,5,207,Michael,Lowry,Minuteman Road Club,,186286,506.66037985523,418.54562843551,
Masters 3/4 35+,6,76,Roger,Goulart,Scottees Westport Bicycle,,147640,318.49036869457,422.34325136598,
Masters 3/4 35+,7,495,Chip,Baker,HUP United,,2309,430.54621646073,426.14087429644,
Masters 3/4 35+,8,13573,Petar,Tomich,,,159519,540,429.93849722691,
Masters 3/4 35+,9,4404,Nolan,Watts,NEBC,,,426.70811263294,433.73612015738,
Masters 3/4 35+,10,4691,Timothy,Young,Noreast,,106827,433.02315098064,437.53374308784,
Masters 3/4 35+,11,688,Michael,Cook,Minuteman Road Club,,169310,464.26283444135,441.33136601831,
Masters 3/4 35+,12,158,Steven,Robbins,Joe's Garage,,,494.94908411295,445.12898894878,
Masters 3/4 35+,13,337,Charles,Bourdages,Noreast,,4393,371.93246561591,448.92661187924,
Masters 3/4 35+,14,245,Jack,Hayden,,,254777,448.78039888306,452.72423480971,
Masters 3/4 35+,15,13584,Gregory,Cochrane,JRA Cycles,,,540,456.52185774017,
Masters 3/4 35+,16,776,Ken,Scott,We Love Bicycles,,159997,621.93580017484,460.31948067064,
Masters 3/4 35+,17,307,Jeffrey,Seifer,Boston Road Club,,,540,464.11710360111,
Masters 3/4 35+,18,24946,Matt,Williams,,,38394,540,467.91472653157,
Masters 3/4 35+,19,345,Tim,Savage,Minuteman Road Club,,236817,572.57969803873,471.71234946204,
Masters 3/4 35+,20,1177,Todd,Savage,Minuteman Road Club,,187341,474.75016387156,475.5099723925,
Masters 3/4 35+,21,1507,Eli,Levine,Boston Road Club,,207051,556.28286362912,479.30759532297,
Masters 3/4 35+,DNF,190,Robert,Bauer,Minuteman road Club,,137096,531.95525044177,483.10521825344,
Masters 3/4 35+,DNF,69,Jim,Burke,NEBC/Cycle Loft/Devonshire Dental,,,450.15069459314,483.10521825344,
Masters 3/4 35+,DNF,127,Gary,David,Minuteman Road Club,,220459,341.11147857522,483.10521825344,
Masters 3/4 35+,DNF,369,Robert,Fitzhenry,NHCC/Team NH,,11760,511.41497147189,483.10521825344,
Masters 3/4 35+,DNF,5572,C Todd,Lombardo,International Bicycle/Global,,201652,453.37331976314,483.10521825344,
Masters 3/4 35+,DNF,941,Paul,Novotasky jr.,Pig Iron Sports,,,422.72427312997,483.10521825344,
Masters 3/4 35+,DNF,343,Michael,Olbrys,Minuteman Road Club,,147780,509.03572383983,483.10521825344,
Masters 3/4 35+,DNF,68,Scott,Roy,Bicycle Link MBRC,,60894,455.36147468802,483.10521825344,
Masters 3/4 35+,DNF,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental,,178542,416.71337076754,483.10521825344,
Masters 3/4 45+,1,189,George,Gagnon,Naults Cyclery/Naults.com,,138735,451.4152375036,443.32171613512,
Masters 3/4 45+,2,1478,Don,Seib,NEBC/Cycleloft/Devonshire Dental,,77357,442.58423728735,443.54029313343,
Masters 3/4 45+,3,212,Arnold T.,Kalmbach,Bicycle Link /Mass Bay Road Club,,107999,622.82097774267,443.75887013175,
Masters 3/4 45+,4,28315,Herb,Taylor,BIKEMAN.COM,,105171,618.28589745741,443.97744713006,
Masters 3/4 45+,5,203,Thomas,Hurley,colavita racing,,137127,494.96374551589,444.19602412838,
Masters 3/4 45+,6,4699,John,Fice,Boston Road Club,,264712,556.52242047802,444.41460112669,
Masters 3/4 45+,7,186,Derek,Griggs,Recycled Sports,,120116,427.25884716991,444.633178125,
Masters 3/4 45+,8,339,Fran,Boudreau,NHCC,,,466.48219982092,444.85175512332,
Masters 3/4 45+,9,188,Bill,Doonan,Minuteman Road Club,,,401.83841481304,445.07033212163,
Masters 3/4 45+,10,198,Michael,Bradford,Team Naults/Naults.com,,162513,437.05240196344,445.28890911995,
Masters 3/4 45+,11,459,David,Schachte,Union Velo,,169209,472.81641007737,445.50748611826,
Masters 3/4 45+,12,175,James,Paterson,,,,427.23734108385,445.72606311657,
Masters 3/4 45+,13,184,David,King,CCB/Volkswagen,,19159,472.23271530749,445.94464011489,
Masters 3/4 45+,14,238,David,Goodwin,Northampton Cycling Club,,225280,434.7586661342,446.1632171132,
Masters 3/4 45+,15,4716,John,Adamik,Essex County Velo,,268853,579.20413927831,446.38179411152,
Masters 3/4 45+,16,880,Peter,Crowley,NCC/Northampton Cycle Club,,196620,456.69270694933,446.60037110983,
Masters 3/4 45+,17,209,Stuart,Beaulieu,Essex County Velo,,185202,540,446.81894810814,
Masters 3/4 45+,18,64,Daniel,Russell,Bicycle Link/MBRC,,63446,540,447.03752510646,
Masters 3/4 45+,19,4742,Edward,Dishong,NHCC,,94736,502.34865322082,447.25610210477,
Masters 3/4 45+,20,195,Theo,Kindermans,cyclocrossworld.com,,175476,463.23426794541,447.47467910309,
Masters 3/4 45+,21,216,Colin,Kernan,Missing Link BC,,62529,627.12947437296,447.6932561014,
Masters 3/4 45+,DNF,197,Art,Baril,Minuteman Road Club,,,550.56192972388,447.91183309971,
Masters 3/4 45+,DNF,5313,Michael,Brier,Refunds Now,,264873,652.14670439625,447.91183309971,
Masters 3/4 45+,DNF,237,William,Casazza,BOB/Shift-Stonyfield Farms-Ariza-Goodales,,62045,540,447.91183309971,
Masters 3/4 45+,DNF,13587,Tom,Denormandie,,,,540,447.91183309971,
Masters 3/4 45+,DNF,137,Lawrence,Felton,Minuteman Road Club,,,540,447.91183309971,
Masters 3/4 45+,DNF,5070,Kevin,Fogarty,Hup United,,,426.90707165299,447.91183309971,
Masters 3/4 45+,DNF,4740,Michael,Good,NEBC/Cycle Loft/Devonshire Dental,,141590,428.9822339574,447.91183309971,
Masters 3/4 45+,DNF,777,Josh,Kapp,,,200965,555.13140672861,447.91183309971,
Masters 3/4 45+,DNF,13588,Don,Marsh,Blues City VC,,195635,540,447.91183309971,
Masters 3/4 45+,DNF,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,,193624,590.80027373555,447.91183309971,
Masters 3/4 45+,DNF,341,Joe,Rapuano,Essex County Velo,,70318,594.05825285267,447.91183309971,
Masters 3/4 45+,DNF,5655,Marc,Tatar,Bikeworks/Hallamore,,245317,608.47373190768,447.91183309971,
Masters 3/4 45+,DNF,4743,Robert,Vaughan,Start House Ski and Bike,,,550.67460423058,447.91183309971,
Masters 3/4 45+,DNF,338,John,Witmer,GMBC/Catamount,,114581,546.33844677386,447.91183309971,
Masters 3/4 45+,DNF,5065,Lester,Bethel,NEBC,,216971,661.48659632396,447.91183309971,
Masters 3/4 55+,1,342,Robert,Tutwiler,noreast cycling,,,,,
Masters 3/4 55+,2,226,Steven,Abbott,cyclonauts,,181699,,,
Masters 3/4 55+,3,5064,Ron,Menner,NEBC/ Cycle Loft /Devonshire Dental,,218351,,,
Masters 3/4 55+,4,258,Bruce,Kapsten,ECV- Essex County Velo,,184190,,,
Masters 3/4 55+,5,1942,Rick,Hardy,Boston Road Club,,166380,,,
Masters 3/4 55+,6,346,Herbert,Bates,Naults Cyclery/naults.com,,201507,,,
Masters 3/4 55+,7,13586,Jeffrey,Proctor,ProctorJones.com,,229432,,,
Masters 3/4 55+,8,670,Vincent,Donohue,worcester cycling club,,,,,
Masters 3/4 55+,DNF,702,Russell,Brooks,NaultS CYCLERY NAULTS.COM,,,,,
Mens Cat 4,1,4691,Timothy,Young,NorEast Cycling,,106827,433.02315098064,435.49298498094,
Mens Cat 4,2,13345,R. Michael,Mckittrick,Cambridge Bicycle / Igleheart Frames,,224122,540,440.77758783534,
Mens Cat 4,3,5301,Michael,Sabatini,Boston Road Club,,227057,457.0340646386,446.06219068975,
Mens Cat 4,4,13535,Greg,Whitney,Back Bay Bicycles,,246360,540,451.34679354416,
Mens Cat 4,5,13536,Tim,Ivancic,,,,540,456.63139639857,
Mens Cat 4,6,246,Dan,Ouellette,Gamache Cyclery,,243844,502.00656118236,461.91599925298,
Mens Cat 4,7,31334,Michael,Wissell,,,284535,540,467.20060210738,
Mens Cat 4,8,4700,Matt,Aumiller,OrganicAthlete,,259183,541.4269082211,472.48520496179,
Mens Cat 4,9,13538,Joshua,Wright,Back Bay Bicycles,,174290,540,477.7698078162,
Mens Cat 4,10,13539,Bob,Jenney,,,,540,483.05441067061,
Mens Cat 4,11,13540,Chris,Northrott,Beanteam,,,540,488.33901352502,
Mens Cat 4,12,13362,Jonathan,Tarbox,Delta Surveying Services,,282269,540,493.62361637942,
Mens Cat 4,13,13541,Matt,Fowler,Workers CompSolutions/Everactive,,112093,540,498.90821923383,
Mens Cat 4,14,13542,Stephen,Link,HUPUNITED,,,540,504.19282208824,
Mens Cat 4,15,5565,Deke,Andrew,Portland Velo Club / Cyclemania,,216890,414.63346007499,509.47742494265,
Mens Cat 4,16,1500,Patrick,Smith,Comprehensive Racing/Salem Cycles,,211656,493.00209857642,514.76202779706,
Mens Cat 4,17,186,Derek,Griggs,Recycled Sports,,120116,427.25884716991,520.04663065146,
Mens Cat 4,18,3890,Andrew,Webster,Millersville University Cycling Team,,207821,467.8673770201,525.33123350587,
Mens Cat 4,19,13543,Gary,Bavolar,,,276782,540,530.61583636028,
Mens Cat 4,20,4728,Ian,Sutton,QuadCycles,,236954,457.32304870083,535.90043921469,
Mens Cat 4,21,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,,245369,539.4881917679,541.1850420691,
Mens Cat 4,22,13544,Corey,Lowe,Stage 1,,,540,546.4696449235,
Mens Cat 4,23,13545,David,Stallings,Back Bay Bicycles,,,540,551.75424777791,
Mens Cat 4,24,7980,Jeff,Bramhall,HUP United,,276184,604.84191730789,557.03885063232,
Mens Cat 4,25,13546,Dan,Sirois,,,290683,540,562.32345348673,
Mens Cat 4,26,5668,Robert,Mayer,Cambridge/Igleheart,,266382,616.26692740783,567.60805634114,
Mens Cat 4,27,4751,Robert,Hale,HUP United,,268542,578.26485874202,572.89265919554,
Mens Cat 4,28,13547,Lang,Adamonis,NEBC/Cycle Loft/Devonshire Dental,,,540,578.17726204995,
Mens Cat 4,29,5066,Thom,Flanagan,QuadCycles,,268585,620.10443528757,583.46186490436,
Mens Cat 4,30,13548,Eric,Trach,MFS Investments,,,540,588.74646775877,
Mens Cat 4,31,13549,Derek,Brikerhoff,,,,540,594.03107061317,
Mens Cat 4,32,29707,Mark,Bernard,Gamache Cyclery,,284052,540,599.31567346758,
Mens Cat 4,33,4708,Seth,Davis,Cambridge Bicycle/ Igleheart Frames,,200509,576.71530480172,604.60027632199,
Mens Cat 4,34,154,Eric,Martin,QuadCycles,,22656,491.67003060173,609.8848791764,
Mens Cat 4,35,1485,Bill,Maidment,QuadCycles,,247619,561.40952822139,615.16948203081,
Mens Cat 4,36,1415,Chris,Chapron,MTBMIND,,,592.11889325008,620.45408488521,
Mens Cat 4,37,5313,Michael,Brier,Refunds Now,,264873,652.14670439625,625.73868773962,
Mens Cat 4,38,13551,Brian,Bingham,,,,540,631.02329059403,
Mens Cat 4,39,13552,Arryn,Brezinski,,,,540,636.30789344844,
Mens Cat 4,40,13553,Christopher,Payton,NEBC/Cycle Loft/Devonshire Dental,,211682,540,641.59249630285,
Mens Cat 4,41,699,Kurt,Maw,Comprehensive Racing / Salem Cycle,,246211,621.56580189978,646.87709915725,
Mens Cat 4,42,13554,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dental,,275626,540,652.16170201166,
Mens Cat 4,43,13367,Jason,Devarennes,NEBC/Cycle Loft/Devonshire Dental,,282295,540,657.44630486607,
Mens Cat 4,44,5391,Keith,Kastelic,,,279639,538.87928241443,662.73090772048,
Mens Cat 4,45,777,Josh,Kapp,,,200965,555.13140672861,668.01551057489,
Mens Cat 4,46,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,,193624,590.80027373555,673.30011342929,
Mens Cat 4,47,7289,Raymond,Cloutier,Labombard Machine,,323254,540,678.5847162837,
Mens Cat 4,48,302,Erin,Bennett,Comprehensive Racing/Salem Cycles,,209588,540,683.86931913811,
Mens Cat 4,49,13555,Christopher,Plummer,,,250716,540,689.15392199252,
Mens Cat 4,50,5317,Timothy,Metzger,NorEast Cycling,,135286,634.24508898741,694.43852484693,
Mens Cat 4,51,13556,David,Deitch,Novara Bicycles/REI Boston,,284753,540,699.72312770133,
Mens Cat 4,52,13557,Shawn,Tufts,JRA Cycles,,284534,540,705.00773055574,
Mens Cat 4,53,13558,Jeffrey,Stanley,Growling Gecko,,387667,540,710.29233341015,
Mens Cat 4,54,6103,Theodore,Paul,,,517308,688.97844265263,715.57693626456,
Mens Cat 4,55,13559,Rob,Arnold,Cambridge Bicycle / Igleheart Frames,,,540,720.86153911897,
Mens Cat 4,DNF,13560,Patrick,Kelly,,,156928,540,726.14614197337,
Mens Cat 4,DNF,4702,David,Patnaude,Minuteman Road Club,,27401,573.47053042837,726.14614197337,
Mens Cat 4,DNF,5065,Lester,Bethel,NEBC/Cycle Loft/Devonshire Dental,,216971,661.48659632396,726.14614197337,
Mens Cat 4,DNF,4756,Nixie,Bombardier,Cambridge Bicycle / Igleheart Frames,,,636.87032840927,726.14614197337,
Mens Cat 4,DNF,705,Todd,Crumb,Comprehensive Training Systems,,,603.34176638142,726.14614197337,
Mens Cat 4,DNF,13561,Steven,Fessenden,,,284170,540,726.14614197337,
Mens Cat 4,DNF,5070,Kevin,Fogarty,Hup United,,,426.90707165299,726.14614197337,
Mens Cat 4,DNF,6095,Jay,Ladieu,team psycho,,,520.35412332595,726.14614197337,
Mens Cat 4,DNF,13562,Lee,Levitt,Boston Road Club,,,540,726.14614197337,
Mens Cat 4,DNF,13563,Andrew,Muro,,,284372,540,726.14614197337,
Mens Cat 4,DNF,13564,Tim,Straz,,,,540,726.14614197337,
Mens Cat 4,DNF,13565,Jeremy,Jo,QuadCycles,,241707,540,726.14614197337,
Mens Cat 4,DNF,13566,Curt,Comber,CCB/Volkswagon,,,540,726.14614197337,
Mens Cat 4,DNF,13567,Harding,Bush,,,230586,540,726.14614197337,
Mens Cat 4,DNF,13568,Shawn,Owen,,,,540,726.14614197337,
Mens Cat 4,DNF,13569,Jonathan,Wolfe,Boston College,,,540,726.14614197337,
Men's Junior 10-14,1,12,Austin,Vincent,CLNoonan/Coast-to-Coast/KAM,,226301,,,
Men's Junior 10-14,2,79040,Peter,Vollers jr.,Boston Scientific Cycling Team,,240217,,,
Men's Junior 10-14,DNF,4685,Luke,Callahan,MBRC/Bicycle Link,,,,,
Men's Junior 15-18,1,5,Ryan,Packard,QuadCycles Junior Team,,234154,,,
Men's Junior 15-18,2,5092,Connor,Adamik,Essex County Velo,,,,,
Women's 3/4,1,13574,Andrea,Smith,,,181710,500,438.60212361774,
Women's 3/4,2,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,,209806,542.55114725818,449.25640507138,
Women's 3/4,3,2792,Christina,Tamilio,Minuteman Road Club/Landry's Bicycles,,262939,505.45634786326,459.91068652502,
Women's 3/4,4,2507,Anna,Barensfeld,Minuteman Road Club/Landry's,,234148,500,470.56496797866,
Women's 3/4,5,5611,Nicole,Chretien,,,,562.07106825651,481.2192494323,
Women's 3/4,6,5615,Natalia,Boltukhova,Cambridge Bicycles/Iglehart Frames,,,650.01359528669,491.87353088594,
Women's 3/4,7,13575,Hope,Strode,Cambridge Bicycles,,211832,500,502.52781233958,
Women's 3/4,8,786,Michele,Satrowsky,Essex County Velo,,254417,595.72197829238,513.18209379322,
Women's 3/4,9,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental,,176884,638.60927284096,523.83637524686,
Women's 3/4,10,13576,Sherri,Curlurl,,,,500,534.49065670049,
Women's 3/4,11,5408,Stephanie,Chase,International Bicycle/Global,,229972,585.81139135013,545.14493815413,
