Race Name,Race Date,Category Name,Place,Total Racers,Points
We Need More Cowbell IX,2015-09-27,Under 17 Men & Women,13,20,577.18931496841,
Toronto Cross,2015-10-4,Under 17 Men & Women,15,19,597.07772080476,
MEC Hardwood Ontario Cup #4,2015-10-4,Under 17 Men & Women,18,25,550.51591883586,
The Silver Goose,2015-11-1,Under 17 Men & Women,14,20,599.70540668159,
9th Annual Baseball Cross,2015-11-7,Under 17 Men & Women,14,18,637.06719224054,
Vaughan Cyclocross Classic,2015-11-8,Under 17 Men & Women,8,11,625.92957660283,
Ontario Provincial Cyclocross Championships,2015-11-15,Under 17 Men & Women,18,24,625.04461293704,
Nittany Lion Cross Day 1,2016-09-17,Junior 9-14 Women,2,7,575.67503973507,
Nittany Lion Cross Day 2,2016-09-18,Junior Women 9-14,2,5,,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-14,12,13,696.15939571898,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 13  11 Women,1,1,,
KMC Cross Festival Day 2,2016-10-1,Women Junior 11-12 Open,1,8,517.03980782846,
KMC Cross Festival Day 3,2016-10-2,Women Junior 11-12 Open,3,8,582.15193090336,
Baseball Cross,2016-10-8,Under 17 Men & Women,12,24,527.57471440736,
Hardwood Cross,2016-10-9,Under 17 Men & Women,12,25,531.49256970228,
Vaughan Cyclocross Classic,2016-10-23,Under 17 Men & Women,15,30,542.77700308965,
Dam Cross,2016-10-30,Under 17 Men & Women,9,21,524.62768936646,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Under 17 Men & Women,9,30,476.46077554201,
We Need More Cowbell - Freedom XXXV,2017-09-24,Under 17 Men & Women,12,36,470.04352655837,
KMC Cross Festival Day 1,2017-09-29,Women Open Cat3/4,3,13,468.1744762877,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,17,25,520.78173085153,
Hardwood Cross,2017-10-8,Under 17 Men & Women,18,44,463.88513106259,
Baseball Cross,2017-10-15,Under 17 Men & Women,14,39,449.27661092889,
The Silver Goose UCI C2 - Saturday,2017-10-21,Under 17 Men & Women,13,31,462.72825696397,
The Silver Goose UCI C2 - Sunday,2017-10-22,Open Women,2,10,430.18414128625,
2017 Canadian Cyclocross Championships,2017-10-28,Under 15 Women Results,2,7,515.4233232944,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,9,48,396.35180027468,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,6,47,373.76351129589,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Women,2,5,,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,5,22,405.8277579883,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,7,29,406.48858524197,
NBX GP of Cross,2017-12-2,Cat 3 Women,3,24,404.75166521126,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Women,1,23,386.87208850856,
The Ice Weasels Cometh,2017-12-8,Jedi Women ,13,27,462.24747592074,
Rochester Cyclocross,2018-09-8,Women Open Open,6,38,395.60583703261,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,5,42,387.10166533691,
We Need More Cowbell,2018-09-23,Minime Girls,1,6,,
Hardwood Cross,2018-10-7,U17 / U15 Men & Women,17,37,435.99753060113,
TOCX,2018-10-14,Under 17 Men & Women,15,42,416.61369899944,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 2/Cat 3/Women 35+/U19/U23,4,36,376.54065472339,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,2,45,361.57557789856,
Silver Goose C2,2018-11-3,Under 17 Women,2,4,,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Women - 12 km,1,7,359.80165853669,
PTBO CX Lift Lock UCI C2,2018-11-11,Under 17 Women - 12 km,3,5,,
Riverside Rumble CX,2018-11-17,All Women,1,5,,
Riverside Rumble CX,2018-11-17,Elite Women,1,3,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 15 Women,1,4,,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,5,26,377.33090624532,
Baseball Cross ,2019-10-6,Elite Women,6,21,387.22765624373,
Hardwood CX,2019-10-13,Elite Women,6,19,398.7540040632,
Canadian National Championships,2019-11-2,Under 17 Women - 18 km - 20.3 km/h,1,9,380.77855627224,
PTBOCX,2019-11-3,Under 17 Women - 15 km - 19.9 km/h,2,10,455.77544882297,
Pan-American Championships,2019-11-10,Under 17 Women - 9 km - 19.5 km/h,2,6,374.69351857271,
