Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 5,1,6,,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,24,31,592.08304090049,
Spooky Cross Day 2,2014-11-2,Men Cat 4/5,13,38,482.6898858304,
Jingle Cross Day 2,2014-11-15,Men Cat 4,36,53,553.06595900366,
Iowa State Cyclocross Championships,2014-12-6,Men Cat 4/5,8,45,421.29285580737,
Chamois Time Cyclocross Race,2015-09-16,Men B,12,50,395.58620987527,
Night Cap Cross Day 1,2015-09-26,Men Cat 4,25,54,490.35806162934,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,18,29,508.69665834344,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,31,56,510.04580995458,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,28,40,547.54880240686,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,9,30,449.50921132211,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,17,69,408.57415506649,
UTCX #2 Weber County,2022-10-8,Men  B,1,16,327.54472850394,
