Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,64,74,461.3708255565,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,61,62,479.82352779756,
Kleeberg Cross,2023-09-17,Men Junior,30,98,319.74980386861,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Junior,5,30,283.08141339571,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Junior,6,30,290.98310308701,
Gp Oisterwijk,2023-10-15,Men Junior,5,94,233.82650363693,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,1,75,255.80853791095,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,2,59,247.14666422799,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,16,62,288.68582916963,
European Continental Championships,2023-11-5,Men Junior,26,64,281.56589748806,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,3,62,279.61069392138,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,33,48,311.32665740675,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Junior,1,59,250.51694707897,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,1,32,254.11441890065,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,13,64,236.49531895757,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,12,69,232.25213304731,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,4,90,221.89114603388,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,4,57,235.31473723988,
Dutch National Championships,2024-01-14,Men Junior,3,69,231.75092263912,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,23,44,264.79165897639,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,6,73,205.77462899503,
