Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76073,Wout,Van aert,BEL,1:03:32,415425,100.97350278927,95.479514347337,
Men Elite,2,76053,Mathieu,Van der poel,NED,1:03:52,415425,108.22427175084,100.57811986286,
Men Elite,3,36277,Laurens,Sweeck,BEL,1:03:59,519294,122.90349995784,105.67672537838,
Men Elite,4,17188,Sven,Nys,BEL,1:04:07,,105.85874951722,110.7753308939,
Men Elite,5,17109,Rob,Peeters,BEL,1:04:07,515463,137.81885389697,115.87393640942,
Men Elite,6,22212,Tom,Meeusen,BEL,1:04:30,515460,122.03086683631,120.97254192494,
Men Elite,7,22180,Lars,Van der haar,NED,1:05:06,397787,107.50097221775,126.07114744047,
Men Elite,8,21152,David,Van der poel,NED,1:05:20,,150.8552297392,131.16975295599,
Men Elite,9,76055,Daan,Hoeyberghs,BEL,1:05:25,,176.98811902125,136.26835847151,
Men Elite,10,17227,Philipp,Walsleben,GER,1:05:49,,146.485137504,141.36696398703,
Men Elite,11,36282,Diether,Sweeck,BEL,1:06:00,519293,135.01008265478,146.46556950255,
Men Elite,12,22208,Jim,Aernouts,BEL,1:06:03,515457,149.58712074199,151.56417501807,
Men Elite,13,17252,Jan,Denuwelaere,BEL,1:06:56,,158.44574804623,156.6627805336,
Men Elite,14,17225,Sven,Vanthourenhout,BEL,1:07:22,,162.7510821478,161.76138604912,
Men Elite,15,17237,Kenneth,Van compernolle,BEL,1:07:31,,187.25441362672,166.85999156464,
Men Elite,16,81237,Yannick,Peeters,BEL,1:07:52,,182.04022664971,171.95859708016,
Men Elite,17,21155,Jens,Adams,BEL,1:07:58,,140.18491254351,177.05720259568,
Men Elite,18,81234,Stijn,Caluwe,BEL,1:08:23,,221.56868100369,182.1558081112,
Men Elite,19,17231,Dave,De cleyn,BEL,1:08:44,,188.93270587206,187.25441362672,
Men Elite,20,25571,Vinnie,Braet,BEL,1:09:03,,174.9360485032,192.35301914225,
Men Elite,21,21207,Kevin,Cant,BEL,1:10:07,,190.31582380196,197.45162465777,
Men Elite,22,81239,Jelle,Schuermans,BEL,,,201.4827695648,202.55023017329,
Men Elite,23,21168,Hendrik,Sweeck,BEL,,,210.21326058647,207.64883568881,
Men Elite,24,21151,Niels,Koyen,BEL,,,201.42037037768,212.74744120433,
Men Elite,25,108488,Gert,Smets,BEL,,,314.06011836924,217.84604671985,
Men Elite,26,71581,Michael,Van den ham,CAN,,UCI19920802,200.83253050082,222.94465223538,
Men Elite,27,42002,Onno,Verheyen,BEL,,,279.63405200645,228.0432577509,
Men Elite,28,122423,Quincy,Vens,BEL,,,198.9804528014,233.14186326642,
Men Elite,29,129713,Yelle,Learts,BEL,,,296.23228802192,238.24046878194,
Men Elite,30,140644,Garry,Millburn,AUS,,180740,227.727002009,243.33907429746,
Men Elite,31,91361,Dario,Kloeck,BEL,,,323.82745604022,248.43767981298,
Men Elite,32,91580,Martin,Eriksson,SWE,,,190.01973674471,253.5362853285,
Men Elite,33,22521,Curtis,White,USA,,234696,174.75897585362,258.63489084403,
Men Elite,34,122419,Dario,Tielen,BEL,,,288.38745230997,263.73349635955,
Men Elite,35,138543,Siebe,Lievens,BEL,,,220,268.83210187507,
Men Elite,36,129815,Gerrit,Henrich,GER,,,217.25534976081,273.93070739059,
Men Elite,37,108097,Sean,Dunlea,GBR,,454372,252.01026564981,279.02931290611,
Men Juniors,1,112980,Jarne,Driesen,BEL,38:38,,269.19259540533,246.83873361369,
Men Juniors,2,129684,Toon,Vandebosch,BEL,38:57,,282.11839112006,253.68102619071,
Men Juniors,3,129817,Arne,Vrachten,BEL,39:11,,315.29638605015,260.52331876773,
Men Juniors,4,119984,Tijl,Pauwels,BEL,39:33,,306.73232004429,267.36561134474,
Men Juniors,5,115021,Alex,Colman,BEL,39:33,,282.34481923692,274.20790392176,
Men Juniors,6,115017,Alessio,Dhoore,BEL,39:56,,291.39650622233,281.05019649878,
Men Juniors,7,112977,Jens,Dekker,NED,40:05,,253.51745497687,287.8924890758,
Men Juniors,8,122438,Marino,Noordam,NED,40:11,,339.59811238037,294.73478165281,
Men Juniors,9,115022,Jarno,Liessens,BEL,40:17,,295.12779416661,301.57707422983,
Men Juniors,10,112979,Gianni,Siebens,BEL,40:28,,288.37273422577,308.41936680685,
Men Juniors,11,121596,Mathijs,Wuyts,BEL,40:44,,320.04086052565,315.26165938386,
Men Juniors,12,133764,Jarne,De meyer,BEL,40:49,,358.34869424961,322.10395196088,
Men Juniors,13,112982,Reno,Bauters,BEL,40:55,,302.90444322553,328.9462445379,
Men Juniors,14,129818,Brent,Braes,BEL,40:59,,365.96420955391,335.78853711491,
Men Juniors,15,119122,Diederik,Pemen,BEL,41:12,,339.14417203714,342.63082969193,
Men Juniors,16,129722,Arno,Debeir,BEL,41:17,,321.3690804704,349.47312226895,
Men Juniors,17,129806,Lander,Tibackx,BEL,41:41,,376.23236799351,356.31541484597,
Men Juniors,18,129821,Aron,Arkesteyn,BEL,42:16,,387.14154741545,363.15770742298,
Men Juniors,19,138544,Julian,Siemons,BEL,42:42,,370,370,
Men Juniors,20,129804,Jonas,Smet,BEL,43:02,,345.0461524424,376.84229257702,
Men Juniors,21,129820,Sander,Lemmens,BEL,43:45,,408.98648075718,383.68458515403,
Men Juniors,22,121599,Glenn,Eestermans,BEL,44:13,,397.35394677294,390.52687773105,
Men Juniors,23,122099,Jame,Boden,BEL,44:17,,429.12997017344,397.36917030807,
Men Juniors,24,122229,Tomas,Szédelyi,BEL,44:21,,400.03545698299,404.21146288509,
Men Juniors,25,121602,Stan,Vandenkerckhove,BEL,44:34,,463.73221753907,411.0537554621,
Men Juniors,26,122206,Senne,Gabriels,BEL,45:28,,421.36097857529,417.89604803912,
Men Juniors,27,138545,Ward,Steurs,BEL,45:28,,370,424.73834061614,
Men Juniors,28,132639,Jonas,Bruyninckx,BEL,45:28,,433.33909418819,431.58063319315,
Men Juniors,29,129822,Ward,Deschepper,BEL,,,416.95280642389,438.42292577017,
Men Juniors,30,138546,Luc,Wirtgen,LUX,,,370,445.26521834719,
Men Juniors,31,132641,Cedric,Mertens,BEL,,,465.00864128229,452.1075109242,
Men Juniors,32,121430,Nick,Peeters,BEL,,,463.82614173325,458.94980350122,
Men Juniors,33,129825,Jasper,Gielen,BEL,,,451.47357789007,465.79209607824,
Men Juniors,34,138547,Raoul,Suijkerbuijk,NED,,,370,472.63438865526,
Men Juniors,35,132645,Seppe,Bekaert,BEL,,,480.84341482933,479.47668123227,
Men Juniors,36,132644,Guillermo,Cooreman,BEL,,,446.08338654713,486.31897380929,
Women Elite,1,89402,Jolien,Verschueren,BEL,43:46,,235.23658598438,216.99212569368,
Women Elite,2,19261,Sabrina,Stultiens,NED,44:03,,228.35565142551,227.6813172728,
Women Elite,3,18880,Sanne,Van paassen,NED,44:11,,252.37795268597,238.37050885192,
Women Elite,4,91351,Laura,Verdonschot,BEL,44:13,,334.31836613765,249.05970043104,
Women Elite,5,24098,Loes,Sels,BEL,44:13,542731,278.24002260146,259.74889201016,
Women Elite,6,18001,Elle,Anderson,USA,44:27,275441,278.52165109692,270.43808358928,
Women Elite,7,27414,Ellen,Van loy,BEL,45:14,567463,242.15672236021,281.12727516839,
Women Elite,8,19492,Joyce,Vanderbeken,BEL,45:50,,317.85346868201,291.81646674751,
Women Elite,9,42233,Bianca,Van den hoek,NED,45:55,,313.28861336909,302.50565832663,
Women Elite,10,74383,Shana,Maes,BEL,46:35,,381.80539398426,313.19484990575,
Women Elite,11,25525,Karen,Verhestraeten,BEL,46:50,,323.58236070731,323.88404148487,
Women Elite,12,74371,Esmee,Oosterman,NED,47:18,,344.70789605945,334.57323306399,
Women Elite,13,89513,Fleur,Nagengast,NED,47:31,567464,374.46087335365,345.26242464311,
Women Elite,14,69471,Lindy,Van anrooij,NED,47:38,,369.80063698767,355.95161622223,
Women Elite,15,89512,Karlijn,Swinkels,NED,48:18,,410.9546831253,366.64080780135,
Women Elite,16,108870,Suzanne,Verhoeven,NED,48:27,,400.36638585086,377.32999938047,
Women Elite,17,189678,Ã…sa,Erlandsson,SWE,49:06,,355.46694485772,388.01919095959,
Women Elite,18,21103,Katrien,Thijs,BEL,49:42,,387.09773963324,398.70838253871,
Women Elite,19,129677,Esther,Van der burg,NED,49:47,,423.10455833236,409.39757411783,
Women Elite,20,66678,Christine vardaros,Baboco,USA,49:47,,407.84046511035,420.08676569695,
Women Elite,21,121426,Joyce,Heyns,BEL,50:51,,432.59194122138,430.77595727607,
Women Elite,22,133704,Birgit,Massagé,BEL,51:05,,469.72081304224,441.46514885519,
Women Elite,23,129812,Judith,Visser,NED,51:34,,512.91476420759,452.1543404343,
Women Elite,24,129810,Jinse,Peeters,BEL,51:37,,480.15029213122,462.84353201342,
Women Elite,25,89415,Meg,De bruyne,BEL,,,457.37789852586,473.53272359254,
Women Elite,26,42021,Caren,Commissaris,BEL,,,497.99626016327,484.22191517166,
Women Elite,27,19264,Lana,Verberne,NED,,,448.96032163178,494.91110675078,
Women Elite,28,133761,Jara,Noël,BEL,,,435.58076475094,505.6002983299,
Women Elite,29,25758,Kristien,Nelen,BEL,,,440,516.28948990902,
Women Elite,30,49914,Anja,Geldhof,BEL,,,459.32964695748,526.97868148814,
Women Elite,31,137614,Kelly,Greefs,BEL,,,513.102900972,537.66787306726,
Women Elite,32,76771,Tine,Verdeyen,BEL,,,486.34909113192,548.35706464638,
Women Elite,33,108871,Yenthe,Boons,BEL,,,565.35227528741,559.0462562255,
Women Elite,34,138542,Lara,Defour,BEL,,,440,569.73544780462,
Women Elite,35,21111,Chantal,Verstraten,NED,,,527.48548926898,580.42463938374,
Women Elite,36,100264,Cindy,Diericx,BEL,,,522.09691168956,591.11383096286,
