Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Horning's Hideout,2006-10-22,Beg Men,26,109,485.23984461709,
Cross Crusade (USGP Finale),2006-11-19,Men C,23,58,483.14664001744,
Kruger's Crossing,2006-12-3,Men C,26,50,566.83217423659,
Hood River Cyclocross Classic,2007-09-23,Men C,23,45,554.51034791873,
Battle at Barlow CCX,2007-09-30,Men C,22,56,531.05904125466,
Cross Crusade - Alpenrose,2007-10-7,Men C,47,129,507.53328923174,
Cross Crusade - Rainier HS,2007-10-21,Men C,28,93,467.60189480349,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,34,80,523.21548364721,
Cross Crusade - Barton Park,2007-11-4,Men C,13,99,427.92245404668,
Cross Crusade - Estacada,2007-11-11,Men C,34,102,483.11623625028,
Pain on the Peak,2008-09-13,Men B,7,19,432.52618372979,
Hood River Double Cross #2,2008-09-21,Men B,23,35,499.82935029304,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,36,54,352.5220530066,
Cross Crusade #3,2008-10-19,Category B,55,96,508.50970291841,
Cross Crusade #4,2008-10-25,Category B,48,77,460.3876918112,
Surf City Psychocross ,2008-10-26,Men B,54,66,501.57528949232,
Cross Crusade #5,2008-10-26,Category C,69,103,,
Cross Crusade #6,2008-11-2,Category B,50,98,415.07600149902,
Cross Crusade #7,2008-11-9,Category B,48,88,464.96278551342,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,56,95,472.02925673945,
Portland Cup (USGP),2008-12-7,Category B,58,83,498.70270032934,
Hood River Double Cross Day Two,2009-09-20,Men B,14,30,433.01187342698,
Battle at Barlow,2009-09-27,Men B,24,58,417.30741459927,
