Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2013-11-2,Men  SM 5,15,17,643.81645360321,
Cyclo X Louisville,2013-11-16,Men 5 SM 5,21,43,540,
US Open of Cyclocross,2014-09-13,Men MM 45+ 4,19,30,535.43283202555,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+ 4,18,44,500.40333200101,
Cyclo X Xilinx,2014-09-20,Men MM  45+ 4,31,58,557.834527927,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,28,55,517.39141527858,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,19,57,520.32415208221,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,16,38,517.25561187644,
Cyclo X Valmont,2014-10-19,Men MM  35+ 4,27,74,510.73097048806,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,25,48,550.1980787723,
Feedback Cup,2014-11-2,Men MM  35+ 4,23,47,536.94820209956,
Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,19,66,490.13206454519,
Cyclo X Boulder,2014-11-15,Men MM  35+ 4,15,40,492.32957785987,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,27,63,521.33046037388,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 4,13,45,472.29929795657,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 4,15,49,483.62986452171,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,10,63,477.47643510258,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,10,76,457.3841889073,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,12,65,448.58535295134,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,6,45,433.32245505163,
Primalpalooza,2015-10-4,Men MM 40+ 4,11,65,457.25439887783,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,13,34,493.38939199422,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,DNF,52,698.99641053208,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,9,39,487.70801149704,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,7,62,418.1862448949,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,7,52,424.72572084698,
Blue Sky Velo Cup,2015-10-24,Men MM 40+ 4,12,31,511.74327531373,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,5,64,437.40611885213,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,5,46,432.8127165446,
Feedback Cup,2015-11-1,Men MM 40+ 4,10,54,443.39689666526,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,16,67,457.68520563262,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,19,54,491.31168557925,
SOCO - Parker Cross,2015-11-28,Men MM 40+ 4,13,36,496.80406063877,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,4,49,414.41169662674,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,15,47,476.11810576338,
