Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Junior,102,167,398.20172406298,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Junior,74,164,356.19504117975,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Men Junior,20,32,352.41107720313,
Rivabellacross #NormandyCX,2023-10-29,Men Junior,23,37,358.62574767486,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,34,62,370.2637200021,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Men Junior,19,34,374.57839348566,
Cyclo-cross Gernelle,2023-11-18,Men Junior,21,23,458.60961292588,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,87,122,422.47299973737,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,61,122,360.28847831799,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,53,83,377.925606732,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,52,62,376.78787693198,
