First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Valente,MFG #5 North 40 at LeMay,2023-11-5,Middle School Male,6,12,584.87823254797,
Bennett,Valente,MFG #5 North 40 at LeMay,2023-11-5,3-5th Grade Male,3,11,,
Owen,Valente,MFG #4 Magnuson Park Cross,2023-10-22,Middle School Male,13,22,664.29309228215,
Bennett,Valente,MFG #4 Magnuson Park Cross,2023-10-22,3-5th Grade Male,3,14,,
Justin,Valente,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 40+,7,17,438.78233213269,
Owen,Valente,MFG #3 Beach Party at Silver Lake,2023-10-8,Middle School Male,4,8,565.35078287546,
Bennett,Valente,MFG #3 Beach Party at Silver Lake,2023-10-8,3-5th Grade Male,2,6,,
Owen,Valente,CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 10-12,1,13,557.0932636661,
Justin,Valente,CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,9,25,453.68256510302,
Justin,Valente,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,21,21,612.95548517237,
Owen,Valente,MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Male,8,20,599.56452340634,
Owen,Valente,MFG #1 Barnburner at Steilacoom,2023-09-10,Middle School Male,6,10,593.81687707457,
Bennett,Valente,MFG #1 Barnburner at Steilacoom,2023-09-10,3-5th Grade Male,2,12,,
Bennett,Valente,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,27,28,,
