First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Casey,Vedder,2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 1/2/3,7,8,389.34544842966,
Chris,Culp,NCCX Race #5 Boone,2017-10-29,Single Speed Open,24,25,524.74748216739,
Chris,Culp,NCCX Race #3 Charlotte,2017-10-21,Single Speed Open,11,25,418.43999441131,
Ed,Mckee,Boonetown Throwdown,2014-11-2, Men  Single Speed,29,33,597.26940248132,
Ed,Mckee,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,23,25,540.05182906335,
Ed,Mckee,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,25,28,499.7778258882,
Ed,Mckee,North Carolina Grand Prix Day 2,2013-12-15,Men Masters 45+,31,38,485.15461099739,
Ed,Mckee,North Carolina Grand Prix Day 2,2013-12-15,Men Single Speed,24,24,562.86984350701,
Ed,Mckee,North Carolina Grand Prix Day 1,2013-12-14,Men Masters 45+,25,36,436.37976316341,
Ed,Mckee,North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,13,19,464.3130119114,
Ed,Mckee,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 45+ (CX1/2/3)    45+,17,19,485.08101696227,
Ed,Mckee,NCCX #7,2013-11-16,Men Masters 45+,23,29,477.2521416433,
Ed,Mckee,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,23,32,430.26355270547,
Ed,Mckee,North Carolina Grand Prix Day 2,2012-12-16,Men Single Speed  ,21,25,533.14139242574,
Ed,Mckee,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,32,35,485.65313155207,
Meghan,Shapiro,North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,27,35,628.31927688625,
Ed,Mckee,North Carolina Grand Prix ,2012-12-15,Men Single Speed  ,15,18,496.58110620057,
Ed,Mckee,Cross Festivus,2012-12-9,Men Masters 45+ ,26,28,477.01508891679,
Ed,Mckee,Cross Festivus,2012-12-9,Men Single Speed  ,25,25,584.48863297216,
Meghan,Shapiro,Cross Festivus,2012-12-9,Women CX4  ,13,20,626.03963573953,
Meghan,Shapiro,Queen City-Charlotte Cyclocross,2012-12-2,Women CX4  00+,26,27,727.33009796403,
Dwayne,Hunter,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,53,56,488.35804789815,
Henderson,Mcginnis,Queen City-Charlotte Cyclocross,2012-12-2,Men Single Speed  00+,26,28,531.50582127202,
Henderson,Mcginnis,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,29,34,480.78316523194,
Ed,Mckee,Cross & Croissants!,2012-12-1,Men Single Speed  00+,1,4,,
Ed,Mckee,Cross & Croissants!,2012-12-1,Men Masters 45+  00+,3,4,,
Meghan,Shapiro,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Women3/4  00+,10,13,664.58939341569,
Dwayne,Hunter,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,31,55,463.53770909844,
Ed,Mckee,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,22,29,450.05082358883,
Henderson,Mcginnis,Crossroads Grand Prix,2012-11-18,Men Masters 45+ ,26,29,481.74251872591,
Meghan,Shapiro,Crossroads Grand Prix,2012-11-18,Women CX4  ,12,22,600,
Dwayne,Hunter,Crossroads Grand Prix,2012-11-18,Men CX3  ,38,43,470.73317236052,
Ed,Mckee,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,20,24,517.73755218253,
Henderson,Mcginnis,Crossroads Grand Prix,2012-11-18,Men Single Speed  ,22,24,538.49441924672,
Meghan,Shapiro,NCCX # 6,2012-11-17,Women CX4  ,9,21,572.28806394142,
Dwayne,Hunter,NCCX # 6,2012-11-17,Men Single Speed  ,11,17,455.12627962333,
Meghan,Shapiro,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women CX4  00-99,11,12,690.52251532928,
Henderson,Mcginnis,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Single Speed  00-99,15,18,473.92207955338,
Henderson,Mcginnis,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Single Speed  00-99,2,3,,
Henderson,Mcginnis,Wilkesboro Cyclocross Festival Day 1,2012-11-10,Men Masters 45+ ,8,8,500.08488973925,
Ed,Mckee,Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,17,21,495.0048738065,
Henderson,Mcginnis,Salisbury Cyclocross Race,2012-11-4,Men Single Speed  00-99,21,21,546.43242835249,
Ed,Mckee,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,23,28,482.64559084942,
Henderson,Mcginnis,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,27,28,522.24117070967,
Meghan,Shapiro,Boone-Town Throw-Down,2012-10-28,Women CX4  00-99,12,25,591.00536997973,
Henderson,Mcginnis,Boone-Town Throw-Down,2012-10-28,Men Single Speed  00-99,20,21,496.35923820397,
Henderson,Mcginnis,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,30,33,517.17181293245,
Meghan,Shapiro,Lion Cross - NCCX #2,2012-10-21,Women CX4  00-99,15,26,609.07854200669,
Henderson,Mcginnis,Lion Cross - NCCX #2,2012-10-21,Men Single Speed  00-99,16,16,499.52741584833,
Henderson,Mcginnis,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,26,27,488.81887632596,
Henderson,Mcginnis,Masters Cyclocross World Championships,2012-01-15,Men 45-49,55,59,430.66612103512,
