Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,35,38,838.6171785349,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,41,46,838.60713082219,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,39,39,868.51530282091,
Lionheart CX,2018-09-2,Juniors 10-14,15,34,627.3217005324,
Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,35,42,867.605890927,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,56,59,869.10173366973,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,39,43,851.2973587851,
Bloomingcross,2019-09-15,Juniors 10-14,19,29,749.06852340344,
Harbin Park CX,2019-09-29,Juniors 10-14,31,50,732.02036350216,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Juniors 10-14,47,64,765.43830275902,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Junior 10-14 Juniors,18,32,704.45613020804,
