Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-16,1,198485,Jason,Sullivan,Killington Mountain School,33:08:00,609248,544.52792828429,456.29508785935,
Men 13-16,2,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p/b TOMS Pro Bike,58,566930,531.98578969576,484.19672523957,
Men 13-16,3,142798,George,Swinand,Pony Shop Juniors,-1 LAP,417551,444.4699082178,512.09836261978,
Men 13-16,4,200018,Owen,Evans,,-1 LAP,617008,540,540,
Men 13-16,5,200032,Evan,Peterson,ROOTZ,-1 LAP,611451,540,567.90163738022,
Men 13-16,6,158253,Satya,Scherbenske,,-1 LAP,542801,648.96985968747,595.80327476043,
Men 13-16,7,200033,Quinlan,Hickey,ROOTZ,-1 LAP,616504,540,623.70491214065,
Men 17-18,1,135955,Frank,O'reilly jr,FinKraft Cycling Team,42:28:00,528277,232.44071623779,224.73440419969,
Men 17-18,2,35381,Marcis,Shelton,USA Cycling Olympic Development Academy,4,519669,270.58164697202,233.5588761356,
Men 17-18,3,81047,Aj,August,Cannondale p/b cyclocrossworld.com,4,449391,268.57517911244,242.38334807152,
Men 17-18,4,120867,Beckett,Tooley,Latini's Bicycle Repair,+1:08,432136,254.02342403211,251.20782000743,
Men 17-18,5,135510,Ben,Stokes, TTEndurance Junior Devo,+1:11,470546,295.65270332941,260.03229194334,
Men 17-18,6,151386,Gus,Bratetic,Be Real Sports,+1:11,501521,308.08620943038,268.85676387925,
Men 17-18,7,168853,Evan,Coleman,Baltimore Youth Cycling,+1:25,560458,323.37181057694,277.68123581516,
Men 17-18,8,107208,Tanner,Wescott,ANTHM Collective,+1:29,547559,304.1546516229,286.50570775107,
Men 17-18,9,110597,Kevin,Mullaly,JAM / NCC,+1:40,427926,300.4462870916,295.33017968699,
Men 17-18,10,2540,Ian,Brown,USA Cycling Olympic Development Academy,+1:52,541118,239.30345783867,304.1546516229,
Men 17-18,11,144240,Asa,Child,Velo Childeric,+2:21,509433,311.94978713448,312.97912355881,
Men 17-18,12,107065,Carden,R king,USA Cycling Olympic Development Academy,+2:25,418483,313.42773866862,321.80359549472,
Men 17-18,13,148747,Ryan,Avery,AP Junior Development p/b Corner Cycle,+2:49,518232,295.94638513587,330.62806743063,
Men 17-18,14,112075,Nathan,Cusack,CXHAIRS DEVO : TREK BIKES,+2:49,442919,369.82710673346,339.45253936654,
Men 17-18,15,158317,Calvin,Hinkle,Hammercross,+3:21,541219,355.8717651094,348.27701130246,
Men 17-18,16,124415,Jacob,Gilson,AP Junior Development p/b Corner Cycle,+4:34,492569,397.01508966915,357.10148323837,
Men 17-18,17,128336,Henry,Conaway,Midwest Devo,+5:07,489115,288.44268188266,365.92595517428,
Men 17-18,18,151237,Alex,St. andre,TT Endurance Junior Devo,-1 LAP,522812,428.49961942871,374.75042711019,
Men 17-18,19,121551,Elijah,Singleton,Baltimore Youth Cycling,-1 LAP,457955,429.95904759156,383.5748990461,
Men 40+,1,22767,Matt,Timmerman,Cannondale/ Cyclocrossworld,37:27:00,35613,241.19217039287,241.19217039287,
Men 40+,2,61465,Jason,Hettenbaugh,Minuteman/Empire Automation p/b Toms Pro Bikes,22,263837,293.26022226758,268.35518639334,
Men 40+,3,85644,Kevan,Edwards,Mello Velo Racing,44,391213,302.28962479793,279.40929275896,
Men 40+,4,37624,Craig,Mattern,Minuteman Empire Automation p/b Toms Pro Bike,57,41747,312.57161185584,290.46339912459,
Men 40+,5,95870,Matt,Smitley,Full Moon Vista,+1:10,409832,357.05567373922,301.51750549021,
Men 40+,6,171592,Niklas,Brandt,Joes Bike Shop Racing Team,+1:27,563809,347.62259182224,312.57161185584,
Men 40+,7,125479,Brett,Conaway,Midwest Devo Supporter,+1:31,486284,298.24763523226,323.62571822146,
Men 40+,8,55932,Doug,Rusho,Minuteman/Empire Automation P/B Tom's Pro Bike,+1:32,138625,358.49794549149,334.67982458709,
Men 40+,9,77707,Cory,Kuhns,Towpath Road Racing p/b Green Mountain Energy,+3:28,376524,306.75421721443,345.73393095271,
Men 40+,10,172172,Andy,Ruestow,Nalgene Cycling p/b Northglow Photography,+9:02,548981,513.11167786959,356.78803731833,
Men 40+,11,142077,Brian,Degnan,Campus Wheelworks,+10:19,476852,419.52281069427,367.84214368396,
Men 50+,1,999,Roger,Aspholm,Finkraft Cycling Team,37:47:00,136195,244.41768226327,244.41768226327,
Men 50+,2,16162,Sean,Haidet,Schnur Racing,3,153943,285.38673079373,263.28661655178,
Men 50+,3,4985,Andy,August,Minuteman|Empire Automation p/b Toms Pro Bike,23,2073,288.81808866892,278.55816679524,
Men 50+,4,53835,Eric,Grimm,Minuteman|Empire Automation p/b Toms Pro Bike,29,167781,301.14247339023,293.82971703871,
Men 50+,5,160454,Michael,Morris,Resource Cycling,+2:54,504669,330.3283323286,309.10126728217,
Men 50+,6,95890,Mark,Fisher,KUHL Cycling Team,+3:29,175833,500,324.37281752564,
Men 50+,7,77725,Donald,Davis,Minuteman|Empire Automation PB Tom's Pro Bike,+3:32,8776,406.66882878798,339.6443677691,
Men 50+,8,38499,Paul,Swinand,Pony Shop,+3:37,45986,373.1081027716,354.91591801257,
Men 50+,9,61163,Eric,Giehl,Pete's Wheels Cycling Team,+3:43,286375,400.73056874296,370.18746825603,
Men 50+,10,15731,Peter,Pelychaty,Pete's Wheels Cycling Team,+3:46,211238,424.85958150918,385.4590184995,
Men 50+,11,55931,Martin,Coffey,Ide Racing formerly Western New York Bike Racing,+4:06,392074,360.26306185411,400.73056874296,
Men 50+,12,125795,Lance,Law,FinKraft Cycling Team,+4:34,541550,405.67455726032,416.00211898643,
Men 50+,13,70550,William,Guilbert,Ann Arbor Velo,+4:40,51205,394.17652743249,431.27366922989,
Men 50+,14,149876,Tom,Weaver,Summit Freewheelers,+4:40,519129,375.33931258119,446.54521947336,
Men 50+,15,56048,Jeff,Koontz,Project 412 / Kindred Cycles / ATP Race Consulting,+5:06,95107,371.08019283992,461.81676971682,
Men 50+,16,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,+6:08,204710,405.85170104935,477.08831996029,
Men 50+,17,166867,Jim,St. andre,TT Endurance,+6:57,544138,455.25740631954,492.35987020375,
Men 50+,18,136289,William,Boone,Once Again Nut Butter,+7:55,320286,439.67064763294,507.63142044721,
Men 50+,19,34111,Trevor,Harrison,Minuteman|Empire Automation p/b Toms Pro Bike,+8:42,180445,495.29204290244,522.90297069068,
Men 50+,20,17639,Owen,Wood,Flour City Cycling,-1 LAP,53673,586.00093398056,538.17452093414,
Men 50+,21,103787,John,Klein,,-1 LAP,80579,540.65789745605,553.44607117761,
Men 50+,DNF,64223,Chris,Cosper,,,7862,449.14440137635,583.98917166454,
Men 50+,DNF,2835,Rich,Rutishauser,MVBC,,160242,487.5827880318,583.98917166454,
Men 60+,1,72262,Jay,Trojan,Arc En Ciel Racing Team,41:39:00,265393,282.47386025802,282.47386025802,
Men 60+,2,127852,David,Morgan,GOM Racing Team,27,63581,409.23260401998,329.03608237673,
Men 60+,3,363,John,Mosher,Wheelworks Racing,+1:25,140765,397.03727737292,341.87319680715,
Men 60+,4,3442,Kevin,Saint clair,Team SKYLINE,+1:58,92253,363.47998799876,354.71031123757,
Men 60+,5,157156,Tim,Marshall,Stonehuse-Trek,+2:15,136234,355.47909208587,367.54742566799,
Men 60+,6,15745,Chris,Fuller,,+2:31,81765,407.8429368972,380.38454009841,
Men 60+,7,18663,Keith,Enderle,Team Horst Sports,+2:40,81300,404.27460102131,393.22165452883,
Men 60+,8,98208,Joseph,Brubaker,KUHL Cycling Team,+3:13,303618,376.13933149581,406.05876895925,
Men 60+,9,3341,Larry,Towner,Team ProPower/Cycle Solutions,+4:07,35822,349.59835785501,418.89588338968,
Men 60+,10,111989,John,Mclaughlin,J Mac Cycling LLC /Margie Bars,-1 LAP,257030,468.56871440821,431.7329978201,
Men 60+,11,48849,Kim,Butler,Speed Vision BIkes,-1 LAP,49007,461.02771386934,444.57011225052,
Men 60+,12,790,Dave,Beals,CBRC/NYCROSS,-1 LAP,195095,540,457.40722668094,
Men 60+,13,103391,Kristofer,Singleton,Race Pace Bicycles,-1 LAP,417864,629.74781071557,470.24434111136,
Men 60+,14,40235,George,Dickerson,Stage One - Airline Cycles,-1 LAP,9433,564.00101392152,483.08145554178,
Men 60+,DNF,672,Wayne,Barlow,Paradise Sports,,2609,524.97067073493,508.75568440262,
Men 9-12,1,184509,Colt,Grimm,suburban disposal corp,27:30:00,602669,621.11484731028,567.80755777375,
Men 9-12,2,184510,Brad,Grimm,suburban disposal corp,14,602668,694.7584214204,586.09969683404,
Men 9-12,3,195588,Charles,Principe,,+1:10,602578,659.2682530752,604.39183589433,
Men 9-12,4,195804,Chase,O'donnell,Capital Bicycle Racing Club,+3:05,617739,650,622.68397495462,
Men 9-12,5,184891,Alex,Grimm,suburban disposal corp,+5:49,602667,713.82718293615,640.97611401491,
Men 9-12,6,195589,Nathan,Giehl,Petes Wheels Devo,+7:56,602570,701.40187882635,659.2682530752,
Men 9-12,7,193548,Nate,Bernhard,,+8:54,607669,709.23004591063,677.56039213549,
Men 9-12,8,200021,James,Zeh,,+9:49,620854,650,695.85253119578,
Men 9-12,9,198862,Paxton,Hoover,717 Cycling,+12:49,620989,650,714.14467025607,
Men 9-12,10,188362,Kiran,Scherbenske,,-1 LAP,624985,711.2165883739,732.43680931636,
Men 9-12,11,200024,Elliott,Trepanier-peck,,-1 LAP,,650,750.72894837665,
Men Cat 1/2,1,99136,Miles,Mattern,Cannondale p/b Cyclocrossworld.com Devo,43:31:00,448327,,,
Men Cat 1/2,2,148775,Henry,Coote,Riverside Racing,27,543875,,,
Men Cat 1/2,3,144229,Orion,Child,Velo Childeric,+2:56,509431,,,
Men Cat 1/2,4,118776,Luke,Principe,Full Moon Vista,+3:07,457304,,,
Men Cat 1/2,5,123847,Jay,Ganser,Carpe Diem,+4:55,475458,,,
Men Cat 3,1,215914,David John,Thompson,CCAP TTEndurance Junior Team,43:00:00,416861,318.54981782798,288.46675892483,
Men Cat 3,2,158147,Lukas,Brandt,Baltimore Youth Cycling,+2:24,538297,399.00743781492,295.02753781161,
Men Cat 3,3,186383,Max,Burget,Minuteman Automation p/b Toms Pro Bike,+2:33,589591,357.98584322752,301.58831669838,
Men Cat 3,4,58279,Aiden,Mapel,Competitive Edge Racing,+3:09,359229,341.58231162038,308.14909558516,
Men Cat 3,5,94500,Mike,Morse,Velocio Northeast,+3:50,414812,307.81492952264,314.70987447193,
Men Cat 3,6,102356,Jack,Bernhard,Minuteman/Empire Automation p/b Toms Pro Bikes,+3:55,517604,350.78826898734,321.27065335871,
Men Cat 3,7,144238,Rowan,Child,Velo Childeric,+4:18,509434,381.26986328182,327.83143224548,
Men Cat 3,8,93309,Dillon,Cosper,,+4:32,454724,443.39867529627,334.39221113226,
Men Cat 3,9,178977,Ryan,Odonnell,Capital Bicycle Racing Club,+5:16,549820,409.73407015988,340.95299001903,
Men Cat 3,10,110841,Ansel,Casper,Kelly Benefit Strategies Elite,+5:32,449141,440.6104704234,347.5137689058,
Men Cat 3,11,157707,Nicholas,Groll,Capital Bicycle Racing Club,+5:40,524574,356.24912713188,354.07454779258,
Men Cat 3,12,124385,Travis,Torsky,Gambit Racing,+6:14,421671,366.05952829195,360.63532667935,
Men Cat 3,13,32844,Dan,Cooper,CRCA/KruisCX p/b Bureaucracy Now!,+6:33,545072,539.53031713945,367.19610556613,
Men Cat 3,14,159485,Brendan,Mangino,Old Goat Gear Exchange/Oak and Crow Coffee,+6:33,542461,388.68917099479,373.7568844529,
Men Cat 3,15,123837,Craig,Nittolo,Richardson's Canal House,+6:59,492535,462.0391841488,380.31766333968,
Men Cat 3,16,158238,Justin,Frontuto,STICKBOY COFFEE / FAST EDDIES CYCLES,+6:59,470937,377.12046030991,386.87844222645,
Men Cat 3,17,142310,Nathan,Porter,Capital Bicycle Racing Club,+7:16,517497,383.23668942126,393.43922111323,
Men Cat 3,18,117051,Mick,Snyder,Twin Line Velo - IDE,+7:23,56965,480.71405386183,400,
Men Cat 3,19,171942,Ebberly,Strathairn,ROR,+7:47,527178,415.02320808337,406.56077888677,
Men Cat 3,20,124411,Tyler,Brown,Resource Cycling,+8:04,459280,400,413.12155777355,
Men Cat 3,21,184392,Nathan,Yost,Tom's Pro Bike,+8:26,512478,443.86583518542,419.68233666032,
Men Cat 3,22,158378,Ian,Auger,CRCA/KruisCX,+8:45,537487,415.92428441041,426.2431155471,
Men Cat 3,23,146897,Kevin,Chapman,Beer Tree Cycling,+8:56,512951,390.31320556924,432.80389443387,
Men Cat 3,24,78396,Ryan,Conley,CBRC,-1 LAP,379016,421.51027024379,439.36467332065,
Men Cat 3,25,174162,Adam,Kollender,CRCA/Dave Jordan Racing,-1 LAP,459067,411.91965919076,445.92545220742,
Men Cat 3,26,159584,Kyle,Mccord,Team Dayton,-1 LAP,542139,369.72108314142,452.4862310942,
Men Cat 3,27,149876,Tom,Weaver,Summit Freewheelers,-1 LAP,519129,375.33931258119,459.04700998097,
Men Cat 3,28,124475,Owen,Bott,,-1 LAP,486860,530.91803353905,465.60778886774,
Men Cat 3,29,64081,Rick,Dalton,IDE Racing formerly Wester New York Bike Racing,-1 LAP,340222,410.10347427057,472.16856775452,
Men Cat 3,30,158524,Jesse,Hawk,,-1 LAP,538354,390.2899265876,478.72934664129,
Men Cat 3,31,158243,Jonathan,Baker,Nalgene Cycling p/b Northglow Photography,-1 LAP,378441,387.85561884856,485.29012552807,
Men Cat 3,32,39157,Jeron,Drew,Independent Health Cycling,-1 LAP,307831,421.22846303161,491.85090441484,
Men Cat 3,33,94852,Jesse,Corum,Pete's Wheels Cycling Team,-1 LAP,398416,405.37569766124,498.41168330162,
Men Cat 3,34,81923,Jim,Gorman,Independent Health Cycling,-1 LAP,380401,420.42363343454,504.97246218839,
Men Cat 3,35,48196,Bryan,Bonn,Independent Health Cycling Team,-1 LAP,163567,472.29227289415,511.53324107517,
Men Cat 4/5,1,184506,Alan,Zawadzki,Independent Health,32:57:00,588227,441.77644525178,386.20631310561,
Men Cat 4/5,2,118774,John,Deiure,Pete's Wheels Cycling Team,6,457343,446.70008451834,393.94722661218,
Men Cat 4/5,3,134794,Aaron,Girard,Capital Bicycle Racing Club,8,428146,516.3847267531,401.68814011876,
Men Cat 4/5,4,162198,Jonathan,Cyganik,Salty Chimp Racing,9,552418,388.0676037285,409.42905362534,
Men Cat 4/5,5,142933,Henry,Burke,Crankskins/RVE,+1:06,541294,474.6045753085,417.16996713191,
Men Cat 4/5,6,146293,Marcus,Cox,Once Again Racing Fueled By Once Again Nut Butter,+1:28,536191,453.6227306371,424.91088063849,
Men Cat 4/5,7,110541,Ken,Hammond,Salty Chimp Racing,+1:55,261214,410.96881116287,432.65179414506,
Men Cat 4/5,8,175755,Thomas,Baumgartner,,+2:09,587518,507.26985491867,440.39270765164,
Men Cat 4/5,9,162518,Shane,Matesic,,+2:35,541616,572.72894082745,448.13362115821,
Men Cat 4/5,10,173459,Joseph,Cicha,,+2:50,588010,509.88435014728,455.87453466479,
Men Cat 4/5,11,189295,Heath,Johnson,Capital Bicycle Racing Club,+2:55,575204,520.1483293299,463.61544817136,
Men Cat 4/5,12,200015,Jared,Mereness,,+3:01,571128,540,471.35636167794,
Men Cat 4/5,13,186816,Dan,Esler,DreamBikes,+3:03,571582,459.31320339689,479.09727518451,
Men Cat 4/5,14,158248,Bao,Thai,RIT Cycling,+3:32,527444,509.19954923661,486.83818869109,
Men Cat 4/5,15,53832,Anthony,Castiglia,,+3:41,277927,527.99550027008,494.57910219766,
Men Cat 4/5,16,164557,Zak,Burke,Crankskins/RVE,+4:12,564873,514.44281585349,502.32001570424,
Men Cat 4/5,17,184391,Tucker,Waugh,Campus Wheelworks,+4:23,581469,494.170089342,510.06092921081,
Men Cat 4/5,18,200029,Chris,Simoneau,Garretts Brewing/Main St. Bikes,+4:39,608398,540,517.80184271739,
Men Cat 4/5,19,196364,Miro,Rakic,campus wheelworks,+5:01,591117,478.06268188947,525.54275622396,
Men Cat 4/5,20,199747,Eric,Rickman,,+5:16,601384,540,533.28366973054,
Men Cat 4/5,21,148447,Scott,Woodruff,,+5:25,519774,549.31615960542,541.02458323712,
Men Cat 4/5,22,3581,Michael,Ullberg,Garretts Brewing/Main St. Bikes,+5:35,270114,494.49144026885,548.76549674369,
Men Cat 4/5,23,123811,Ethan,Johnson,Campus WheelWorks,+5:55,362185,525.26374927721,556.50641025027,
Men Cat 4/5,24,167645,Peter,Cline,Psimet Racing,+6:41,512485,512.12834770002,564.24732375684,
Men Cat 4/5,25,199750,Sam,Nugen,,+6:42,620729,540,571.98823726342,
Men Cat 4/5,26,68773,Philip,Van peursem,,+8:15,520936,496.13294668084,579.72915076999,
Men Cat 4/5,27,142919,Jud,Speer,Team Brewery Ommegang,+8:41,,519.21895868168,587.47006427657,
Men Cat 4/5,28,159874,Bill,Tyler,,+9:37,,540,595.21097778314,
Men Cat 4/5,29,171760,Jeffrey,Brener,MacGregor,+10:13,563561,597.53037476783,602.95189128972,
Men Cat 4/5,30,133693,Eric,Bowmaster,,+10:57,492677,632.69329900225,610.69280479629,
Men Cat 4/5,31,184890,Brian,Simon,,+11:00,585636,576.64392080607,618.43371830287,
Men Cat 4/5,32,200031,James,Ost,,-1 LAP,,540,626.17463180944,
Men Cat 4/5,33,128889,Alexander,Kozak,,-1 LAP,489113,569.09960664165,633.91554531602,
Men Cat 4/5,34,198272,Paul,Koniowka,Capital Bike Racing Club,-1 LAP,621143,600.39348475985,641.65645882259,
Men Pro,1,22217,Vincent,Baestaens,Deschacht-hens-maes,1:01:53,487044,178.75075175814,153.20414946596,
Men Pro,2,66337,Stephen,Hyde,Steve Tilford Foundation Racing,7,305773,176.84283831312,156.3356805376,
Men Pro,3,51827,Kerry,Werner,The Kona Adventure Team,22,264350,185.12693745566,159.46721160924,
Men Pro,4,22521,Curtis,White,Cannondale p/b Cyclocrossworld.com,32,234696,170.40087516029,162.59874268088,
Men Pro,5,71581,Michael,Van den ham,Easton Giant CX,52,475322,224.88363034752,165.73027375253,
Men Pro,6,25344,Gage,Hecht,Aevolo,58,277074,179.2705527017,168.86180482417,
Men Pro,7,51321,Brannan,Fix,Fix Racing,+1:11,365258,200.05189086468,171.99333589581,
Men Pro,8,91403,Gosse,Van der meer,Bombtrack Bicycles p/b Hunt Wheels,+1:49,,204.20785111111,175.12486696745,
Men Pro,9,26685,Eric,Brunner,Blue Competition Cycles p/b Build,+2:32,298963,186.89048751025,178.25639803909,
Men Pro,10,19076,Caleb,Swartz,Giant/Neff Cycle Service,+2:46,286165,191.96058708719,181.38792911073,
Men Pro,11,47937,Cody,Cupp,Riders Inc.,+2:53,328698,192.8773049039,184.51946018238,
Men Pro,12,46688,Ben,Frederick,ORNOT/TheSmallMonstersProject/Ritchey,+2:57,324234,218.669054097,187.65099125402,
Men Pro,13,43984,Sam,Noel,Competitive Edge Racing,+3:06,337556,232.84632452196,190.78252232566,
Men Pro,14,33799,Jonathan,Anderson,J MONEYS ELITE FACTORY TEAM,+3:07,302730,248.41335063456,193.9140533973,
Men Pro,15,35340,Lance,Haidet,L39ION of Los Angeles,+3:20,330472,172.25289257813,197.04558446894,
Men Pro,16,157384,Jacob,Leblanc,Competitive Edge Racing,+3:31,534865,235.74150793161,200.17711554058,
Men Pro,17,12071,Cody,Kaiser,LangeTwins / Specialized,+3:42,202564,191.16461979375,203.30864661223,
Men Pro,18,44121,Scott,Mcgill jr.,Aevolo,+3:47,281178,228.80604640255,206.44017768387,
Men Pro,19,78400,Tommy,Servetas,Competitive Edge Racing,+3:48,403158,264.89987997475,209.57170875551,
Men Pro,20,2460,Eric,Thompson,MSPEEDWAX.COM,+3:52,150540,205.76976100912,212.70323982715,
Men Pro,21,110919,Ross,Ellwood,Alpha Bicycle Co. - Groove Subary,+4:13,298726,248.6158342773,215.83477089879,
Men Pro,22,125765,Dylan,Zakrajsek,KCCX Elite Cyclocross Team,+4:20,475253,285.12469553848,218.96630197044,
Men Pro,23,57924,Casey,Hildebrandt,Donkey Label,+4:23,296192,234.60588634837,222.09783304208,
Men Pro,24,74053,Sam,Brown,Alpha Bicycle Co. - Groove Silverthorne,+4:32,364328,235.66494885413,225.22936411372,
Men Pro,25,5673,Travis,Livermon,,+4:44,161583,206.33311363741,228.36089518536,
Men Pro,26,30140,Jack,Tanner,,+4:53,309291,252.4354481518,231.492426257,
Men Pro,27,160846,Matteo,Oppizzi,Cannondale-Iland,+5:01,,327.64916462347,234.62395732864,
Men Pro,28,85768,Tyler,Cloutier,TCCX,+5:25,360809,229.81850798202,237.75548840029,
Men Pro,29,180649,Kyle,Johnson,USA Cycling Olympic Development Academy,+5:34,383372,280.66285523824,240.88701947193,
Men Pro,30,178082,Nicholas,Tabares,,+5:42,365573,341.73780607811,244.01855054357,
Men Pro,31,94687,Brody,Sanderson,AWI Racing P/B The Crank & Sprocket Bicycle co.,+5:44,492811,244.9373918787,247.15008161521,
Men Pro,32,133221,Ivan,Gallego,USA Cycling Olympic Development Academy,+5:50,517829,291.35998698988,250.28161268685,
Men Pro,33,25222,Alex,Ryan,Ibis off Road p/b Eliel Cycling,+6:26,173542,232.23149905623,253.41314375849,
Men Pro,34,1664,Dan,Timmerman,Timmermade,+6:28,79102,220,256.54467483014,
Men Pro,35,72840,Rory,Jack,The Pony Shop p/b KPMG,+6:38,329332,224.99441451968,259.67620590178,
Men Pro,36,123688,Terol,Pursell,Forever Endurance,+6:44,432450,290.39225682926,262.80773697342,
Men Pro,37,12055,Joseph,Schmalz,Steve Tilford Foundation Racing,+6:57,197714,250.28161268685,265.93926804506,
Men Pro,38,105873,Tayne,Andrade,Rio Grande Elite Cycling Team,+7:00,418179,263.55439827922,269.0707991167,
Men Pro,39,77717,Trevor,August,Finkraft Cycling Team,+7:04,388145,343.65939011468,272.20233018834,
Men Pro,40,99139,John,Paul amalong,USA Cycling Olympic Development Academy,+7:05,433237,316.45281606823,275.33386125999,
Men Pro,41,98929,Nathan,Knowles,ASU Junior Development,+7:12,314966,285.39345858577,278.46539233163,
Men Pro,42,146452,Jeremy,Bloyd-peshkin,The Pony Shop p/b KPMG,+7:13,,220,281.59692340327,
Men Pro,43,166897,Hugo,Brisebois,Ride with Rendall / Killington Mountain School,-2 LAPS,,283.249709075,284.72845447491,
Men Pro,44,87931,Nick,Lando,Competitive Edge Racing,-2 LAPS,369746,233.86478351463,287.85998554655,
Men Pro,45,89692,Chris,Niesen,JAM / NCC,-2 LAPS,391241,260.49039465492,290.99151661819,
Men Pro,46,123342,Mark,Hewitt,JAM / NCC,-2 LAPS,408284,293.52314426586,294.12304768984,
Men Pro,47,979,Adam,Myerson,Cycle-Smart,-2 LAPS,52534,268.73972471091,297.25457876148,
Men Pro,48,76996,Ryder,Uetrecht,ASU Junior Development,-2 LAPS,468018,323.28632168747,300.38610983312,
Men Pro,49,144063,Patrick,Frank,JAM / NCC,-2 LAPS,518484,287.93264773008,303.51764090476,
Men Pro,50,142685,Nicolas,Villamizar,Ct Cycling Advancement Program,-2 LAPS,507454,361.05445871479,306.6491719764,
Men Pro,51,104333,Jake,Olander,USA Cycling Olympic Development Academy,-2 LAPS,544117,303.89696912604,309.78070304804,
Men Pro,52,158363,Joshua,Noggle,Gambit Racing,-3 LAPS,466098,323.78935768643,312.91223411969,
Men Pro,53,163103,Brett,Cooper,Gambit Racing,-3 LAPS,529011,349.02024728179,316.04376519133,
Men Pro,54,65802,Peter,Swinand,The Pony Shop p/b KPMG,-3 LAPS,365965,262.07176882826,319.17529626297,
Men Pro,55,146671,Michael,Marston,Daedalus / Allstonvelo & Somervelo Racing,-3 LAPS,521156,285.03299091176,322.30682733461,
Men Pro,56,172596,Matthew,Graham-o'regan,Pratt Racing,-3 LAPS,553544,275.02691338718,325.43835840625,
Men Pro,57,17634,Gregg,Griffo,Minuteman|Empire Automation PB Tom's Pro Bike,-3 LAPS,249028,298.45037594066,328.56988947789,
Men Pro,58,168526,Brelon,May,Topo Designs CC,-4 LAPS,526238,307.67573261024,331.70142054954,
Men Pro,59,65216,Daniel,Vaughn,JAM / NCC,-4 LAPS,359709,326.25100929871,334.83295162118,
Men Pro,60,53883,Shawn,Geiger,,-4 LAPS,301290,307.72365181132,337.96448269282,
Men Pro,61,117639,Cole,Ellison,Pratt Racing,-5 LAPS,376153,412.9245793299,341.09601376446,
Men Pro,62,146296,Jake,Castor,UCI CT: Team Skyline,-5 LAPS,233485,220,344.2275448361,
Men Pro,63,109468,Trevor,Vowles,Local Openers,-6 LAPS,434376,359.49240757075,347.35907590774,
Men Pro,DNF,136328,Jules,Van kempen,Alpha Bicycle Company - Groove Subaru,,493150,262.77712410537,353.62213805103,
Men Pro,DNF,42745,Andrew,Nicholas,GS Savile Road,,416197,258.23359512717,353.62213805103,
Men Pro,DNF,54440,Mark,Myles,Be Real Sports,,360293,283.91968276758,353.62213805103,
Men Singlespeed,1,12217,Jake,Wells,FORM p/b IRC Tires,37:17:00,191242,214.69160943494,214.69160943494,
Men Singlespeed,2,87838,Ryan,Stahnke,Trestle Bridge Racing,+1:36,383617,307.21917156133,262.24988419403,
Men Singlespeed,3,85644,Kevan,Edwards,Mello Velo Racing,+2:25,391213,302.28962479793,277.2396466498,
Men Singlespeed,4,144074,James,Davall,A Dogs Day Out,+2:29,41877,292.04595043581,292.22940910557,
Men Singlespeed,5,123847,Jay,Ganser,Carpe Diem,+3:53,475458,284.50511912477,307.21917156133,
Men Singlespeed,6,4789,Zach,Bender,Cycle-Smart,+3:58,250355,367.59413884938,322.2089340171,
Men Singlespeed,7,158245,Matt,Martina,Crankskins / RV&E,+4:33,562385,381.61191932403,337.19869647287,
Men Singlespeed,8,55931,Martin,Coffey,Ide Racing formerly Western New York Bike Racing,+6:20,392074,360.26306185411,352.18845892864,
Men Singlespeed,9,3578,Nathan,Chenenko,Twin Line Velo / Ide Family of Dealerships,+9:10,263862,400,367.17822138441,
Men Singlespeed,DNF,158524,Jesse,Hawk,,,538354,390.2899265876,397.15774629594,
Women 13-16,1,200034,Andi,Downie,ROOTZ,34:59:00,612629,,,
Women 13-16,2,195860,Mckenna,Verhagen,Rootz,+5:57,608196,,,
Women 13-16,3,195859,Natalie,Strzepek,RYCC,-1 LAP,602663,,,
Women 17-18,1,112069,Katherine,Sarkisov,CXHAIRS DEVO : Trek Bikes,39:27:00,448414,364.93339455696,351.25140483597,
Women 17-18,2,118814,Mia,Aseltine,USA Cycling Olympic Development Academy,13,456889,373.29543265307,371.15362019147,
Women 17-18,3,143764,Natasha,Visnack,USA Cycling Olympic Development Academy,54,545838,432.60918890986,391.05583554698,
Women 17-18,4,128998,Elsa,Westenfelder,Team Stampede,+1:38,432111,430.86026625799,410.95805090248,
Women 17-18,5,174693,Samantha,Scott,USA Cycling Olympic Development Academy,+1:52,556156,448.00132764867,430.86026625799,
Women 17-18,6,110851,Ella,Brenneman,CXHAIRS DEVO : TREK BIKES,+3:49,454654,438.22474184022,450.76248161349,
Women 17-18,7,124489,Olivia,Sandoval,Knobby By Nature,+4:50,486603,423.8241889966,470.664696969,
Women 17-18,8,92526,Alexa,Stierwalt,Aether Racing,+6:45,414168,426.65639806551,490.5669123245,
Women 17-18,9,132327,Izabella,Shaffer,UPMC/PRO BIKE +RUN,+7:24,492586,501.03384128566,510.46912768001,
Women 40+,1,171378,Laura,Kline,CORK MONKEY RACING,35:26:00,564344,,,
Women 40+,2,144935,Cary,Cosper,Joe's Bike Shop Racing Team,+4:53,538340,,,
Women 50+,1,7040,Anne,August,Minuteman/Empire Automation p/b Toms Pro Bike,36:04:00,78222,,,
Women 50+,2,148449,Denise,Watson,Full Moon Vista,26,183251,,,
