Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,B MEN CAT 2/3/4,4,10,,
Granogue Cross,2008-10-18,B Men,74,84,449.28430389264,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,55,85,468.87063754286,
Whirly Bird Cross,2008-10-25,B Men,8,36,362.58453296921,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,B MEN (Cat. 234),20,61,347.37945981821,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,23,64,361.39798513856,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,56,67,478.31738754982,
Wonderland Cyclocross,2008-11-22,MEN B,1,18,343.17507943638,
New Jersey Cyclocross Championships,2008-11-29,Cat 2/3/4,2,20,335.3932632419,
Hillbilly Hustle v.4,2009-10-4,MASTER MEN 35+,16,30,382.31016675171,
