Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of Fairfax,2014-10-12,35+ C Men,2,22,326.19562930936,
Santa Rosa Cup #2 Place to Play,2014-10-19,C Men 35+,1,18,454.9335583918,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat B,11,32,424.57414436625,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,22,42,537.51712511621,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,2,29,404.48100544312,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,3,31,349.59176872047,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,16,40,418.72077879171,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,5,29,383.53325584646,
Kitten of Vallejo,2014-12-6,45+ B Master Men,3,27,360.64284334538,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ B,3,35,368.02660601786,
Sacramento CX #8,2015-01-17,Men B45+,6,24,388.39501568494,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,18,58,385.97711410411,
CrossReno,2015-09-19,Men 45+ Cat 3-5,3,18,339.38923913609,
Sacramento CX #1,2015-09-27,Men B45+,2,35,362.37645952991,
Superpro CX - Oakland,2015-10-10,45+ B Master Men,32,32,556.67806343312,
Sacramento CX #2,2015-10-11,Men B45+,4,35,353.91703896556,
Superpro CX - Vallejo Night Race,2015-10-17,45+ B Master Men,9,24,454.95761567485,
Superpro CX - Vallejo,2015-10-24,45+ B Master Men,1,28,371.05701201425,
Sacramento CX #3,2015-10-25,Men B45+,3,23,366.40759589642,
Sacramento CX #4,2015-10-31,Men B45+,2,29,337.98655304216,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,2,46,362.26445433984,
Sierra Point Repechage,2015-11-8,M Men 45+ B,2,34,355.94479626001,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,1,25,327.1267591846,
BASP #3 Candlestick Point,2015-11-21,M Men 45+ B,1,45,341.95284136775,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,1,35,336.46557500869,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 A,20,31,384.41116007106,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,1,24,319.55003253642,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,1,53,318.35869045226,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,13,32,329.12191145283,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 45+ Open,8,14,361.94724857205,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,6,33,306.70154828541,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),30,31,423.52309540842,
Sacramento Cyclocross Series #1,2016-10-8,Men A45+ (USAC 1-4),12,22,372.5034170063,
CX Nation Cup,2017-11-26,Intermediate Men,51,54,513.93819832332,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B45+,4,16,379.67769541984,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,16,30,394.68380539582,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,5,23,377.30633514334,
Central Coast Cyclocross Series,2018-01-6,Men Master  B 45+ Cat 2/3/4,7,25,395.75337360709,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,61,98,388.26792963789,
Central Coast CX #1,2018-09-1,Masters Men 45+ B,4,25,378.18555612079,
Central Coast CX #1,2018-09-1,Masters Men 45+ A,15,16,440.40788009596,
Central Coast CX #2,2018-09-8,Masters Men 45+ B,3,22,375.9984497441,
RenoCross,2018-09-19,Men Master 45+ Cat 123,23,35,398.28232563217,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men B50+,1,25,368.21532022607,
Central Coast Cyclocross Series,2019-11-17,Men Master  B 45 Cat 2/3/4,5,11,459.71379976845,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B50+,3,22,384.98271196382,
Back 2 Basics CX,2021-08-31,Men B,21,56,435.63590765287,
Back 2 Basics CX,2021-08-31,Men B,21,56,435.63590765287,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,27,49,470.47505067689,
Cross of the North - Day 1,2021-11-6,Men MM 50+,27,39,504.02689752384,
