Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Open ,1,204293,Timothy,Shea,,49:54.9,,472.07422000589,238.35051670338,
Open ,2,23693,Artur,Sagat,,50:08.5,,277.74782975119,245.37875510758,
Open ,3,105259,Edward,Walsh,,50:49.9,,238.26137778798,252.40699351178,
Open ,4,70403,Chris,Algar,VeloLabRT,51:16.1,,265.76480311597,259.43523191598,
Open ,5,73135,Lorenzo,Caterini,,52:03.2,,297.72448490948,266.46347032018,
Open ,6,106152,Terry,Tomlin,,52:23.9,,400,273.49170872439,
Open ,7,8066,Shawn,Marshall,VeloLabRT,52:38.9,,272.73241342998,280.51994712859,
Open ,8,105309,Rob,Klue,,52:52.5,,282.78165817271,287.54818553279,
Open ,9,188142,Kieran,Sharpe,VeloLabRT,53:28.0,,400,294.57642393699,
Open ,10,129108,Jon,Burgess,,53:47.9,,305.24846474733,301.60466234119,
Open ,11,105274,Sean,Therien,,54:19.7,,356.30912406564,308.63290074539,
Open ,12,44766,Zachary,Steinman,,54:51.3,,306.60580094912,315.66113914959,
Open ,13,129118,Shawn,Carter,,55:32.7,,340.83196101825,322.68937755379,
Open ,14,203496,Calum,Mceachen,,56:11.1,,400,329.71761595799,
Open ,15,56197,Yariv,Wolfe,,56:35.6,,400,336.74585436219,
Open ,16,105265,Shawn,Amirault,,56:36.8,,400,343.77409276639,
Open ,17,129110,Mackenzie,Myatt,,57:22.1,,400,350.80233117059,
Open ,18,106613,Tim c,Brooks,,50:05.8,,400,357.8305695748,
Open ,19,147772,Rob,Lane,,50:09.2,,376.4659400604,364.858807979,
Open ,20,186459,Zephyr,Tomlin,,50:30.4,,400,371.8870463832,
Open ,21,203497,Alex,Shears,,50:56.0,,400,378.9152847874,
Open ,22,75689,Charles,Ozon,,51:08.4,,400,385.9435231916,
Open ,23,105262,Thomas,Beazley,,51:17.2,,368.98291845674,392.9717615958,
Open ,24,203498,Cameron,Nugent,,51:25.0,,400,400,
Open ,25,186461,Scott,Dickey,,52:14.8,,342.03386878775,407.0282384042,
Open ,26,203499,Ewan,Miner,,52:24.6,,400,414.0564768084,
Open ,27,129129,Darian,Ozon,,52:48.1,,463.1302779686,421.0847152126,
Open ,28,130018,Roger,Nelson,,53:19.1,,364.34692587449,428.1129536168,
Open ,29,105286,Jim,Dikaios,,54:09.3,,413.67763405223,435.141192021,
Open ,30,66716,Keli,Marshall,VeloLabRT,54:23.5,,442.51940077569,442.1694304252,
Open ,31,9326,Matt,Hall,,54:26.9,,400,449.19766882941,
Open ,32,147764,Lola,Doucet,,56:07.3,,400,456.22590723361,
Open ,33,161508,Neil,Ferguson,,56:36.6,,478.63026767294,463.25414563781,
Open ,34,161506,Oliver,Gagnon,,56:48.2,,483.24913764559,470.28238404201,
Open ,35,105303,Eric,Weaver,,56:57.9,,456.7210717095,477.31062244621,
Open ,36,108686,Timothy,O'regan,,57:12.6,,234.70469647848,484.33886085041,
Open ,37,132199,Derek,Ozon,,57:38.7,,485.79589757886,491.36709925461,
Open ,38,1605,David,Gagnon,,58:19.2,,481.47626357722,498.39533765881,
Open ,39,150815,Fischer,Houser,,58:30.5,,450.38825157097,505.42357606301,
Open ,40,203500,Ron,Macdougall,,50:31.5,,400,512.45181446721,
Open ,41,161428,Frank,Rodinger,,51:17.0,,400,519.48005287141,
Open ,42,188143,Darlene,Chapman,,51:28.3,,520.37332020232,526.50829127561,
Open ,43,105301,Mark,Wood,,52:28.9,,492.53306551442,533.53652967982,
Open ,44,203501,Ken,Tuttle,,54:09.2,,400,540.56476808402,
Open ,45,106165,Mark,Childerhose,,54:55.9,,400,547.59300648822,
Open ,46,39544,Darren,Scott,,57:00.3,,546.06110482016,554.62124489242,
Open ,47,203502,Alexandra,Andersen,,52:03.9,,400,561.64948329662,
Open ,DNF,105276,Julian,Marchant,,DNF,,341.79402934096,575.70596010502,
Open ,DNF,97035,Kristopher,Doyon,,DNF,,331.61638264559,575.70596010502,
Open ,DNF,203503,Colin,Van zoost,VeloLabRT,DNF,,400,575.70596010502,
Open ,DNF,193516,Lynden,Doyon,VeloLabRT,DNF,,456.64169717995,575.70596010502,
