Race Name,Race Date,Category Name,Place,Total Racers,Points
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Boys 12 and Under,11,17,726.25,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Boys 12 and Under,8,11,744.38,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 12 and Under Boys,21,22,761.39394156504,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Boys 12 and Under,13,15,787.75,
Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Boys 12 and Under,10,14,741.99311482057,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Boys Under 12,7,9,721.60682928031,
Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Boys Under 12,9,12,713.72739310222,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Boys 11 and under (9/21) Results,5,6,,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Boys 11 and under (9/28) Results,5,10,647.08517028585,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Boys 11 and under (10/5) Results,8,8,,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Boys 11 and under (10/12) Results,7,8,,
