Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Single Speed,14,27,405,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,30,78,383.35135135135,
Fox Hollow Grand Prix CCX #1,2006-10-7,Single Speed,4,7,,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,32,69,391.26372885437,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,17,66,346.69759733296,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,20,65,411.29037736661,
Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,8,39,416.27532353026,
Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,12,37,423.99124301228,
Hood River Double Cross #1,2008-09-20,Mst B 35+,12,28,430.13997649295,
Battle at Barlow,2008-09-28,Masters 35+ B,21,63,446.85646418217,
Cross Crusade #1,2008-10-5,Masters 35+ B,22,112,394.69937244655,
Heiser Farm Cross,2008-10-11,Masters 35+ B,2,11,385.34209662197,
Cross Crusade #2,2008-10-12,Masters 35+ B,38,103,443.77792754121,
Cross Crusade #3,2008-10-19,Masters 35+ B,3,92,356.82205855842,
Cross Crusade #4,2008-10-25,Masters 35+ B,DNF,56,597.92091635634,
Cross Crusade #6,2008-11-2,Masters 35+ B,14,84,384.15092719654,
Cross Crusade #7,2008-11-9,Masters 35+ B,12,91,374.14737999632,
Cross Crusade #7,2008-11-9,Masters 35+ A,51,52,664.94916914013,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,DNF,90,703.26497242345,
Hood River Double Cross,2009-09-19,Master Men B,16,31,432.22795370464,
Hood River Double Cross Day Two,2009-09-20,Master Men B,8,33,416.68561246477,
Battle at Barlow,2009-09-27,Master,15,56,406.21171028479,
Cross Crusade #1,2009-10-4,Masters 35+ B,53,126,425.78298585062,
Cross Crusade #2,2009-10-11,Masters 35+ B,1,107,359.14534328667,
Cross Crusade #3,2009-10-18,Masters 35+ B,57,116,454.55511003573,
Cross Crusade #4,2009-10-25,Masters 35+ B,2,115,340.14136252443,
Cross Crusade #5,2009-10-31,Masters 35+ B,6,73,336.13527672009,
Cross Crusade #6,2009-11-1,Masters 35+ B,1,64,328.15051630047,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,4,35,345.35244706801,
Cross Crusade #7,2009-11-8,Masters 35+ A,26,46,389.16376025306,
Cross Crusade #8,2009-11-15,Masters 35+ A,16,46,329.21404443174,
Hood River Double Cross Day One,2010-09-18,Masters 35+ A,22,26,402.62039876933,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,54,71,439.08232873231,
Ninkrossi CX,2010-10-16,Masters 35+ A,DNF,14,,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,30,52,434.91388273811,
Cross Crusade #1,2011-10-2,Singlespeed,70,122,436.79422920949,
Cross Crusade #4,2011-10-23,Category B,25,78,366.17560282334,
Cross Crusade #5,2011-10-29,Category B,20,86,342.47777247697,
Cross Crusade #7,2011-11-6,Category B,20,59,361.57582476973,
Cross Crusade #8,2011-11-13,Category B,49,81,434.79787387353,
Kruger's Crossing CX Classic,2011-11-20,Singlespeed,12,52,320.638266531,
GPMC: Winter Cross,2011-12-4,Singlespeed,13,28,364.13478894876,
Double Cross Day Two,2012-09-16,Masters 35+ A,26,33,472.43918634129,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,DNF,93,499.51837224881,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,53,114,424.47627033814,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,47,85,436.05812448907,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,24,75,350.28656221853,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,41,88,432.88319160235,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,16,65,345.52771435749,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,DNF,49,483.06107346262,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,76,98,498.90503062389,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,74,85,525.09075597377,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,DNF,77,516.17678778848,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Singlespeed,28,51,419.52213537245,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,55,99,449.97091522661,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,51,93,439.59261383823,
Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,DNF,60,583.33996299416,
Rapha Portland Trophy Cup #1,2015-09-1,Singlespeed,10,31,382.46845185427,
GPRM 2015: DDCX,2015-09-5,Singlespeed,10,34,364.70778840305,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed,11,27,380.77326459431,
Rapha Portland Trophy Cup #3,2015-09-15,Singlespeed,8,30,355.64160259311,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,12,27,365.91519191441,
Rapha Portland Trophy Cup #4,2015-09-22,Singlespeed,7,29,351.54933276396,
GPRM 2015: Ninkrossi,2015-09-26,Singlespeed,8,30,344.10738137299,
Rapha Portland Trophy Cup #5,2015-09-29,Singlespeed,9,34,352.59369578188,
GPRM 2015: Heiser Farm,2015-10-3,Singlespeed,11,26,371.27105868525,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,67,88,468.45550374743,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,30,61,400,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,62,88,458.3834552944,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,39,80,400,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ A,7,19,373.72092228376,
Washougal CX,2015-10-24,Singlespeed,5,28,320.7272061247,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,36,71,394.91206129768,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,34,59,427.22888182738,
Corvallis Cross Classic,2015-11-7,Singlespeed Men,5,14,356.29475099168,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,69,75,521.88015900297,
GP David Douglas CX,2016-09-3,Singlespeed,16,42,372.81226667254,
GP Het Meer CX,2016-09-10,Singlespeed,22,38,418.16258494294,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,29,49,465.31321119913,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,44,113,402.30670761695,
Corvallis Cross Classic,2016-11-12,Singlespeed Men,9,14,446.34484241265,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,17,54,411.7288235968,
