Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,31,50,473.42167621365,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,37,46,509.14205503702,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,33,54,472.88477466609,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,30,50,470.16151143518,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,64,69,521.83037187929,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men,28,39,453.80773171713,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,36,36,501.17262987446,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,22,30,464.13153679803,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,13,26,443.74674895465,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men,16,43,381.30965193183,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3 Master Men age 35+,7,26,386.15074616679,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men,58,59,511.97328710307,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,5,38,354.02729250607,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,10,23,432.60300230121,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,6,24,367.31664645297,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,6,36,351.96039698042,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,3,32,347.69697214799,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,26,29,459.88626476639,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,2,22,356.06275839766,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men A 35-44,13,17,437.63693044149,
