Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest MA,2015-10-21,Novice Men,46,86,556.96857509485,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,48,87,594.1960526377,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,55,88,602.36184494855,
Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,26,39,564.41161451731,
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),41,96,518.82607163835,
Community CX,2016-10-29,Men Cat 4/5,42,87,540,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,43,71,589.23484396755,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,37,46,614.0363603365,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+ Cat3/4/5,47,60,605.47575987055,
Secret Squirrel CX,2022-11-19,Men Amateur,55,96,560.66929554582,
