Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #5,2010-10-30,Men Cat 3   ,2,14,348.57142857143,
MSG Cyclocross #5,2010-10-30,Men Open Collegiate  ,11,19,414.10645959963,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,59,66,409.25230701558,
Mars Hill Cross--MSG Series #7,2012-12-1,Mixed Collegiate Men A Collegiate ,22,29,429.7157711683,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Pro/1/2,15,17,379.10483397199,
Cobra-Tornado Cross Day 1,2012-12-8,Men Collegiate Men A Collegiate ,7,15,378.19773607743,
Cobra-Tornado Cross,2012-12-9,Men Collegiate Men A Collegiate ,7,12,399.10570957805,
Mars Hill Cross--MSG #6,2014-11-15,Men Collegiate  Mens A,25,26,543.50748164822,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 1/2/3,14,16,475.99948922267,
Valley View CX,2015-10-4,Men Cat 1/2/3,36,52,435.92585347103,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 1/2/3,13,20,385.57547438081,
Cap City Cross #3 - Infirmary Mound,2015-10-17,Men  Cat 1/2/3,8,18,367.99770778777,
John Bryan Cyclocross Classic,2015-10-18,Men Cat 1/2/3,22,49,349.86472264981,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,46,71,418.74464029389,
Ohio CX State Championships Day 1,2015-11-14,Men  Cat 1/2/3,5,9,373.15788118869,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 1/2/3,DNF,19,452.43603200152,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 1/2/3,6,12,363.02413477085,
PostGiving CX,2015-11-28,Men Senior Cat 1/2/3,8,9,420.30827657766,
Lionheart CX,2016-09-4,Men Senior   1/2/3 Masters 35+,11,19,381.61336236366,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Men  Cat 1/2/3,4,8,354.86769052536,
Harbin Park CX,2016-09-25,Men Elite  Cat 1/2   35+,23,31,404.57680865202,
Hocking River Rumble,2016-10-1,Men Sr  1/2/3,10,22,352.24618516136,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Men  Cat 1/2/3,5,18,336.25645887515,
Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 1/2/3,5,16,330.76885458592,
John Bryan CX,2016-10-16,Men Elite  Cat 1/2   35+,21,36,345.40883625804,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,30,123,318.87084530405,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 1/2/3,8,22,357.4032735318,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 1/2/3,8,16,357.0280761375,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,16,22,435.04954553033,
RedKite Beach Party,2017-09-30,Men  Cat 1/2/3,10,26,328.07255651358,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 1/2,10,11,324.05185297628,
John Bryan Classic Day 1,2017-10-14,Men  Cat 1/2/3,14,21,396.74048849965,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2 Elite  35+   U23,14,27,343.87618199585,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 1/2/3,9,13,384.17963221906,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Singlespeed,2,7,346.55247781842,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,51,80,431.57431403405,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,23,92,330.30595867343,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 1/2/3,8,19,337.52164093289,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 1/2/3,11,14,411.47574849271,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 1/2/3,12,15,395.2841515396,
Ohio State Championships ,2017-12-3,Men  Cat 1/2/3,3,9,326.21987796063,
Ohio State Championships ,2017-12-3,Men 30-34 Masters,1,8,323.43877951039,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  1/2/3 & Masters   45+,6,15,328.13486921242,
Lionheart CX,2018-09-2,Men  1/2/3 & Masters 35+,6,9,365.0962740624,
Harbin Park CX,2018-09-9,Men Elite  1/2   35+,9,13,338.26987954025,
Valley View CX,2018-09-30,Men Elite  1/2   35+  U23,10,18,343.24943646097,
Infirmary Mound CX,2018-10-6,Men   1/2/3,5,16,326.75767627955,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,35,95,351.6881614935,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,80,99,449.89812554299,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 1/2/3,7,13,351.72306708496,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 1/2/3,8,18,349.02985043565,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 2- 35+U23,38,45,378.71994123376,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 2- 35+U23,32,37,372.57938845486,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  1/2/3/Masters 45+,17,20,386.49706312206,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Elite  1/2   35+  U23,16,19,387.31880097919,
Lionheart CX,2019-09-1,Men  Cat 1/2/3 / U23  35+,15,24,403.21494441493,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,6,23,305.58796432929,
Harbin Park CX,2019-09-29,Men  1/2 - 35+  U23,11,22,322.30467643504,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,6,20,306.35097734662,
Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,6,25,302.00598153954,
Red Kite Beach Party ,2019-10-13,Men  1/2 - 35+  U23,8,18,316.92785244672,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,39,87,353.37966010435,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,31,81,342.5997381786,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 1/2/3,4,15,309.02669306737,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   1/2/3,1,11,285.48741041251,
Carter Park Cyclocross,2021-09-12,Men  Cat 1/2/3,9,14,331.23504497794,
RK & LGS Beach Party,2021-09-19,Men   12 | Masters  35+,5,10,308.32041071431,
Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,39,77,371.3089653436,
JBSP CX p/b Roll:,2021-11-21,Men   12 | Masters  35+,6,8,329.71205423402,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,28,89,330.19610658059,
John Bryan Cyclocross,2022-11-13,Men Wave 8,11,12,419.35265587331,
