Race Name,Race Date,Category Name,Place,Total Racers,Points
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,75,83,685.54979533181,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,48,49,701.22629153111,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,92,95,663.52279018104,
Pumpkincross,2016-10-23,MEN 4/5 40+ (Open),16,16,664.28725727389,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,41,47,645.87600268006,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),89,98,702.22672232644,
NECX BAR Finals,2016-11-27,Men 4/5/ECCC C,49,52,701.42445925023,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,114,125,707.69620605839,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),73,84,526.62310742116,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,61,65,683.18646476261,
Belltown Cross,2017-10-22,Men Cat 4/5,50,58,672.07757963684,
Cheshire CX,2017-11-4,CAT4/5,76,89,659.33828495436,
Newtown CX,2017-11-5,Men 4/5,35,51,609.13315158896,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,112,126,649.45380507248,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,115,125,674.24897725487,
Secret Squirrel,2017-11-25,Novice Men,85,95,724.38883794153,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,DNF,116,725.37094661817,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Cat 4/5,70,72,700.23215179385,
Kalon Cross,2018-09-1,Men Master 35+ Cat 5,DNF,29,685.24406022478,
Newtown Cross,2018-09-23,Men Cat 4/5,46,54,662.02188729011,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,66,73,694.67777820568,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),45,49,667.50576943179,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,53,63,691.76898687023,
BCA Cross,2019-09-1,Men Cat 4/5,39,42,713.65398435611,
Hydra Cross,2019-09-14,Men Cat 4/5,52,63,631.72064550831,
Newtown Cross,2019-09-22,Men Cat 5,31,38,654.66600318204,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Open,49,58,531.46365279672,
Belltown Cross,2019-10-20,Men Cat 5,31,37,627.17813344211,
Brodie CX - Race #4 of the CT Series of CX,2019-10-27,Men Cat 5,14,17,605.62380086581,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,77,85,637.67085896309,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,DNF,138,742.79605044138,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,41,43,514.63397959554,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Cat 4/5 Men,15,19,581.43047287651,
Secret Squirrel CX,2019-11-30,Novice Men,80,97,650.23946320267,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 5,16,21,603.03774426331,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,43,46,533.1347363258,
Newtown Cyclocross,2020-09-27,Men Cat 3/4,DNF,33,551.77780086169,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),19,30,,
Belltown Cyclocross Day 1,2021-10-23,45+ B Men,11,12,525.62364244275,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,34,37,636.62753502173,
Cheshire Cross,2021-10-31,Category 4,45,48,592.16949919707,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,DNF,24,619.06053028557,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,58,76,576.49213273993,
Mansfield Hollow CX,2022-10-16,Men Cat 4,25,26,555.60690968784,
Belltown Cyclocross,2022-10-23,Men Cat 4,30,32,604.86566456351,
Cheshire Cross,2022-10-29,Category 4,29,30,,
Blunt Park CX,2023-08-27,Cat 4/5 Men,33,48,610.7662788012,
NCC Hydra Cross,2023-09-3,Men Cat 4/5,50,72,610.43230141436,
Haddam Neck Fair CX,2023-09-4,Open B Men,25,38,504.25793133212,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,26,29,575.27570146965,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,28,29,515.51853871013,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,DNF,30,525.44441758308,
Belltown Cyclocross,2023-10-22,Cat 3/4,26,28,538.76055068517,
Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,43,45,667.90530524792,
