Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,125442,Kalen,Brown,,0:20:36,478397,558.89734306327,500.27088627282,
Men JM 11-12,2,131800,Jett,W balika,,0:20:53,489447,491.8297951361,515.24379764554,
Men JM 11-12,3,124621,Henry,Walsh,,0:21:09,486997,595.74892896157,530.21670901826,
Men JM 11-12,4,159089,Garrett,Beshore,,0:21:50,542104,682.90214481122,545.18962039098,
Men JM 11-12,5,124619,Jack,Elphingstone,,0:22:52,458617,611.01567952631,560.16253176369,
Men JM 11-12,6,144113,Dylan,Haynes,,0:22:52,518685,685.92498821566,575.13544313641,
Men JM 11-12,7,172222,Kannon,Johnson,,0:23:32,564261,650,590.10835450913,
Men JM 11-12,8,146630,Hayden,Raph,,0:24:04,521283,712.56374333186,605.08126588185,
Men JM 11-12,9,127688,Ian,Edwards,,0:24:14,457356,679.89745152055,620.05417725456,
Men JM 11-12,10,158457,Owen,Verner,,0:24:34,544114,595.57935589806,635.02708862728,
Men JM 11-12,11,158456,Zane,Copeland,,0:25:05,541245,641.55031351656,650,
Men JM 11-12,12,144168,Rowan,Cattau,,0:25:11,516058,644.36061670717,664.97291137272,
Men JM 11-12,13,172223,Wilson,Thomton,,0:25:36,563451,650,679.94582274544,
Men JM 11-12,14,144165,Anthony,Misch,,0:26:21,565852,650,694.91873411815,
Men JM 11-12,15,142734,Jack,Higley,,0:26:47,515624,595.26937480067,709.89164549087,
Men JM 11-12,16,151317,Tyler,Reback,,0:27:49,541149,653.67400135405,724.86455686359,
Men JM 11-12,17,124623,Eli,Ferguson,,0:28:04,487046,789.38908288368,739.83746823631,
Men JM 11-12,18,172224,Levi,Greenberg,,0:29:09,565483,650,754.81037960902,
Men JM 11-12,19,128729,Ronan,Pollock,,0:29:18,518356,783.04527129827,769.78329098174,
Men JM 11-12,20,158463,John,Roszel,,0:30:54,540214,731.26690728666,784.75620235446,
Men JM 13-14,1,110072,Magnus,White,,0:31:44,448579,444.79805698609,444.79805698609,
Men JM 13-14,2,110074,Gavin,Lopez,,0:33:00,449067,530.61940731454,473.88254906611,
Men JM 13-14,3,115036,Liam,Olson,,0:33:24,455939,499.76178477356,485.82376037393,
Men JM 13-14,4,172225,Toren,Knepper,,0:33:39,547078,600,497.76497168174,
Men JM 13-14,5,110934,Luke,Robinson,,0:35:23,443774,613.15836649069,509.70618298956,
Men JM 13-14,6,131803,Leif,Bryan,,0:35:38,565063,600,521.64739429738,
Men JM 13-14,7,110075,Drew,Weitkunat,,0:36:03,443452,590.50649994032,533.58860560519,
Men JM 13-14,8,144182,Eli,Deboom,,0:36:17,517532,519.6303505314,545.52981691301,
Men JM 13-14,9,172226,Gunner,Johnson,,0:36:55,564260,600,557.47102822082,
Men JM 13-14,10,110935,Joseph,Levtov,,0:38:15,448741,682.95458357847,569.41223952864,
Men JM 13-14,11,124614,Jacob,Socia,,0:38:23,487420,583.76657333655,581.35345083645,
Men JM 13-14,12,151314,Bodhi,Malin,,0:39:27,531266,493.30552326534,593.29466214427,
Men JM 13-14,13,166474,Mark,Deferse,,@ 1 Lap,544389,694.3761163733,605.23587345209,
Men JM 13-14,14,158484,Collin,Hartman,,@ 1 Lap,539502,666.28427599991,617.1770847599,
Men JM 13-14,15,145008,Mitchell,Fedo,,@ 1 Lap,518922,729.51832498774,629.11829606772,
Men JM 13-14,16,110932,Sebastien,Long,,@ 1 Lap,443654,610.47174690417,641.05950737553,
Men JM 13-14,17,172227,Kai,Neff,,@ 1 Lap,565547,600,653.00071868335,
Men JM 13-14,18,125440,Erik,Yoho,,@ 1 Lap,487058,680.35856304743,664.94192999117,
Men JM 13-14,19,134339,Aj,Holliday,,@ 1 Lap,473811,731.09979253611,676.88314129898,
Men JM 13-14,20,145007,Edward,Ebright,,@ 1 Lap,504864,635.62731768122,688.8243526068,
Men JM 13-14,21,144183,Lucas,Larsson,,@ 1 Lap,,754.55007407794,700.76556391461,
Men JM 13-14,22,149760,Kaven,Dewey,,@ 2 Laps,541710,761.84935899951,712.70677522243,
Men JM 13-14,23,110928,Jackson,Voss,,@ 4 Laps,473233,498.42000347135,724.64798653025,
Men JM 13-14,24,158485,Riley,Sturniolo,,@ 4 Laps,541234,802.05570528071,736.58919783806,
Men JM 15-16,1,98033,Ethan,Dunham,,0:31:44,413127,426.10440418477,426.10440418477,
Men JM 15-16,2,105087,Michael,Watkins,,0:33:04,414448,479.42444221668,476.78191558372,
Men JM 15-16,3,94905,Yannick,J long,,0:35:40,413950,577.38254657004,508.690413276,
Men JM 15-16,4,144194,Rafer,Severson,,0:35:49,518218,624.78494095028,540.59891096827,
Men JM 15-16,5,67874,James,Groves,,0:35:50,363873,567.66093504506,572.50740866055,
Men JM 15-16,6,128727,Gavin,Pollock,,0:35:51,467489,555.12351034963,604.41590635282,
Men JM 15-16,7,120324,Adriano,Lucero,,0:35:52,456914,577.35388227603,636.3244040451,
Men JM 15-16,8,157426,Collin,Agne,,0:35:58,539252,646.98779582503,668.23290173737,
Men JM 9-10,1,159081,Connnor,Beshore,,0:24:55,542105,685.87332239671,597.54503533726,
Men JM 9-10,2,162920,Jude,Averitt,,0:27:35,544200,679.81844859996,615.03002355818,
Men JM 9-10,3,158458,Colin,Ryan,,0:27:52,540920,626.12501346087,632.51501177909,
Men JM 9-10,4,172228,Cavan,Bales,,0:31:07,539214,650,650,
Men JM 9-10,5,172229,Everett,Heller,,@ 1 Lap,565848,650,667.48498822091,
Men JM 9-10,6,172230,Owen,Kaminski,,@ 1 Lap,565102,650,684.96997644182,
Men JM 9-10,7,172231,Benjamin,Higley,,@ 1 Lap,565744,650,702.45496466274,
Men MM 40+,1,74227,James,Mccarthy,,0:59:18,23233,244.87402657951,234.05492461511,
Men MM 40+,2,30107,Matt,Davies,,0:59:30,363289,257.43963854882,243.14162704355,
Men MM 40+,3,26165,Jeff,Cospolich,,1:01:21,138206,305.88710666021,252.228329472,
Men MM 40+,4,37951,Mike,Friedberg,,@ 1 Lap,12419,262.74945931487,261.31503190045,
Men MM 40+,5,78283,Mike,Bonenberger,,@ 1 Lap,4187,308.53070142594,270.40173432889,
Men MM 40+,6,110082,Patrick,J gallegos,,@ 1 Lap,78794,377.11765043692,279.48843675734,
Men MM 40+,7,7649,Chris,Brandt,,@ 1 Lap,115063,300.17570176509,288.57513918579,
Men MM 40+,8,2304,Clay,Harris,,@ 1 Lap,152172,285.71153112,297.66184161423,
Men MM 40+,9,30100,Mike,Sharkey,,@ 1 Lap,32306,381.76667650358,306.74854404268,
Men MM 40+,10,20495,William,Pankonin,,@ 1 Lap,273937,389.11873709419,315.83524647112,
Men MM 40+,11,26726,Doug,Ferguson,,@ 1 Lap,86033,349.16972032697,324.92194889957,
Men MM 40+,12,110947,Aaron,Provance,,@ 1 Lap,434215,365.30461141503,334.00865132802,
Men MM 40+,13,100805,Jeremy,Ostrowski,,@ 1 Lap,350446,354.00054973595,343.09535375646,
Men MM 40+,14,27297,Neil,Schirmer,,@ 1 Lap,282645,411.2201488853,352.18205618491,
Men MM 40+,15,125164,Omar,Dickenson,,@ 1 Lap,448682,326.61071086353,361.26875861336,
Men MM 40+,16,61919,Jeff,Ofsanko,,@ 1 Lap,363673,400.90132105527,370.3554610418,
Men MM 40+,17,6231,Brian,Baker,,@ 1 Lap,149470,327.47981351334,379.44216347025,
Men MM 40+,18,110902,Michael,Kolczak,,@ 1 Lap,239108,390.59065016538,388.5288658987,
Men MM 40+,19,37963,Eric,Jones,,@ 1 Lap,154867,448.25407611374,397.61556832714,
Men MM 40+,20,78640,Jon,Alegranti,,@ 1 Lap,338,374.62296704079,406.70227075559,
Men MM 40+,21,102803,Russ,Jackson,,@ 1 Lap,521937,368.7538895587,415.78897318404,
Men MM 40+,22,16384,Aaron,Bouplon,,@ 1 Lap,269718,458.79966435254,424.87567561248,
Men MM 40+,23,142723,William,Howe,,@ 1 Lap,364392,390.59942370446,433.96237804093,
Men MM 40+,24,127671,Andy,Balika,,@ 1 Lap,482531,395.88645504095,443.04908046938,
Men MM 40+,25,29410,Charles,Coyle,,@ 1 Lap,102604,284.82096329321,452.13578289782,
Men MM 40+,26,26182,Brian,France,,@ 1 Lap,360175,468.02393746503,461.22248532627,
Men MM 40+,27,94035,Charley,Dean,,@ 1 Lap,336978,388.32478133619,470.30918775472,
Men MM 40+,28,12548,Reed,Maxwell,,@ 1 Lap,164136,462.84303925864,479.39589018316,
Men MM 40+,29,94977,Jason,H glenn,,@ 1 Lap,226037,430.00656293616,488.48259261161,
Men MM 40+,30,110444,Alan,Podczervinski,,@ 2 Laps,357722,437.38594365177,497.56929504006,
Men MM 40+,31,96651,James,Scott,,@ 2 Laps,368822,446.61168558604,506.6559974685,
Men MM 40+,32,26529,Lee,Gerakos,,@ 4 Laps,225659,477.12702687019,515.74269989695,
Men MM 40+,DNF,175167,Justin,Little,,DNF,129396,400,533.91610475384,
Men MM 40+,DNF,126680,Chad,Sigler,,DNF,148738,403.09099607979,533.91610475384,
Men MM 40+ 3,1,46860,Scott,Peterson,Mosaic Riders Club,0:49:53,115185,447.99718025139,373.37272217639,
Men MM 40+ 3,2,175167,Justin,Little,,0:50:23,129396,400,376.72238240763,
Men MM 40+ 3,3,84670,Marco,Hintz,,0:52:12,221107,489.66492226581,380.07204263886,
Men MM 40+ 3,4,67822,Rashid,Farooqui,,@ 1 Lap,269846,467.23172330138,383.4217028701,
Men MM 40+ 3,5,147852,James,Stevens,Modern Market Racing p/b GR Capital Partners,@ 1 Lap,224141,402.55717471685,386.77136310134,
Men MM 40+ 3,6,113709,Felipe,Cantero gutierrez,,@ 1 Lap,455109,431.23613886695,390.12102333257,
Men MM 40+ 3,7,117832,Ewen,North,,@ 1 Lap,456836,390.70579712539,393.47068356381,
Men MM 40+ 3,8,32027,Neil,Smith,,@ 1 Lap,364246,423.6509060277,396.82034379504,
Men MM 40+ 3,9,124581,Rob,Horn,,@ 1 Lap,374004,476.3241577943,400.17000402628,
Men MM 40+ 3,10,126655,Andy,Johnson,,@ 1 Lap,358390,414.83851652785,403.51966425752,
Men MM 40+ 3,11,82936,Keith,Deluca,,@ 1 Lap,391508,374.28594806797,406.86932448875,
Men MM 40+ 3,12,74232,Rod,Bolls,,@ 1 Lap,309879,424.27393559304,410.21898471999,
Men MM 40+ 3,13,46036,Christian,Williss,,@ 1 Lap,363045,445.32863020134,413.56864495123,
Men MM 40+ 3,14,131780,Scott,Silver,,@ 1 Lap,406640,453.09774826088,416.91830518246,
Men MM 40+ 3,15,88932,Doug,Gordon,,@ 1 Lap,271155,414.10234789856,420.2679654137,
Men MM 40+ 3,16,117826,Brian,T moore,,@ 1 Lap,68584,418.30710970384,423.61762564493,
Men MM 40+ 3,17,26439,Matt,Robinson,Old School Industries,@ 1 Lap,235901,442.15275275279,426.96728587617,
Men MM 40+ 3,18,49511,David,Kendall,,@ 1 Lap,363343,424.97686420582,430.31694610741,
Men MM 40+ 3,19,15817,Brian,Mccall,,@ 1 Lap,23189,426.27411869092,433.66660633864,
Men MM 40+ 3,20,72310,Chris,Arterburn,,@ 1 Lap,78478,430.51236801374,437.01626656988,
Men MM 40+ 3,21,26529,Lee,Gerakos,,@ 1 Lap,225659,477.12702687019,440.36592680112,
Men MM 40+ 3,22,110460,Tom,Leahy,,@ 1 Lap,81447,403.4089817753,443.71558703235,
Men MM 40+ 3,23,49512,Colin,Vito,,@ 1 Lap,338462,487.02843066622,447.06524726359,
Men MM 40+ 3,24,26044,Brad,Woodard,,@ 1 Lap,299003,414.76469501436,450.41490749482,
Men MM 40+ 3,25,26034,Chris,Beaudin,,@ 1 Lap,3045,394.13907860604,453.76456772606,
Men MM 40+ 3,26,45967,David,Altschuld,,@ 1 Lap,362699,400,457.1142279573,
Men MM 40+ 3,27,93819,Rider,Clark,,@ 1 Lap,208260,451.10441827694,460.46388818853,
Men MM 40+ 3,28,26303,Jeff,Leischner,,@ 1 Lap,90854,465.43121340695,463.81354841977,
Men MM 40+ 3,29,26447,Adam,Devoe,,@ 1 Lap,363991,401.01274220921,467.163208651,
Men MM 40+ 3,30,61991,Bob,Roman,,@ 1 Lap,388672,445.91719005822,470.51286888224,
Men MM 40+ 3,31,36489,Michael,White,,@ 1 Lap,134452,464.85291349578,473.86252911348,
Men MM 40+ 3,32,72284,Birt,Stem,,@ 1 Lap,42074,442.24508882638,477.21218934471,
Men MM 40+ 3,33,125392,John,Curtis,,@ 1 Lap,194209,554.47161627132,480.56184957595,
Men MM 40+ 3,34,62733,Alex,Sutherland,,@ 1 Lap,362441,518.29934025079,483.91150980719,
Men MM 40+ 3,35,20258,Colm,Flannery,,@ 1 Lap,263421,531.98969068836,487.26117003842,
Men MM 40+ 3,36,96081,Lanny,Dunham,,@ 1 Lap,408085,438.13776574533,490.61083026966,
Men MM 40+ 3,37,26016,Peter,Lopez,,@ 1 Lap,21586,457.32103580515,493.96049050089,
Men MM 40+ 3,38,126667,Eric,Ford,,@ 1 Lap,487721,511.30440169094,497.31015073213,
Men MM 40+ 3,39,26262,Joe,Lavelle,,@ 1 Lap,20508,528.69670718939,500.65981096337,
Men MM 40+ 3,40,125404,Shawn,Berry,,@ 1 Lap,263247,438.57910084944,504.0094711946,
Men MM 40+ 3,DNF,136196,Jason,Breitbarth,,DNF,493268,460.0969758312,510.70879165708,
Men MM 40+ 4,1,144203,John,Vajda,,0:40:06,470781,480.45453218902,411.61468725553,
Men MM 40+ 4,2,112661,Chris,Wozniak,,0:40:48,395691,484.42663241503,416.02173658885,
Men MM 40+ 4,3,172238,Clyde,Wright,,0:40:52,331160,540,420.42878592217,
Men MM 40+ 4,4,124601,Mark,Stookesberry,,0:41:02,468441,472.40181214266,424.83583525549,
Men MM 40+ 4,5,153800,Shane,Garman,Pedal Racing,0:41:03,361904,487.87655512136,429.24288458881,
Men MM 40+ 4,6,136199,Darren,Ray,,0:41:09,29256,512.5084417842,433.64993392213,
Men MM 40+ 4,7,142742,Ryan,Hughes,,0:41:16,145422,540,438.05698325545,
Men MM 40+ 4,8,26192,Jon,Maule,,0:41:21,117534,471.35025298244,442.46403258877,
Men MM 40+ 4,9,144096,Damon,Brandt,Palmares Racing,0:41:22,477408,455.80055987993,446.87108192209,
Men MM 40+ 4,10,124605,Adam,Boyd,,0:41:22,478017,508.05471614902,451.27813125541,
Men MM 40+ 4,11,138816,Daniel,Reback,,0:41:37,141562,489.58365083575,455.68518058873,
Men MM 40+ 4,12,44271,Matt,Robinson,,0:41:38,363911,542.02343373523,460.09222992205,
Men MM 40+ 4,13,157419,Dylan,Rajguru,,0:41:55,540264,491.92584111786,464.49927925537,
Men MM 40+ 4,14,142720,Jeff,Tryon,,0:42:07,494236,483.63220683131,468.90632858869,
Men MM 40+ 4,15,61997,Jeff,Cox,,0:42:14,363048,580.39212163802,473.31337792201,
Men MM 40+ 4,16,178087,David g,Fitzgerald,Old School Industries,0:42:19,486654,466.41442807238,477.72042725533,
Men MM 40+ 4,17,45965,Joseph,Coffey,,0:42:26,199085,472.27663039758,482.12747658865,
Men MM 40+ 4,18,110903,Mark,A bales,,0:42:27,2403,516.04203595673,486.53452592197,
Men MM 40+ 4,19,131807,Diran,Ayandele,,0:42:34,91801,462.56674100978,490.94157525529,
Men MM 40+ 4,20,131778,Joe,Hofeditz,,0:42:34,418994,520.94879955553,495.34862458861,
Men MM 40+ 4,21,142741,Robert,Lydic,,0:42:45,517381,468.59051509257,499.75567392193,
Men MM 40+ 4,22,94862,Brian,M coleman,,0:42:47,379421,521.79092058853,504.16272325525,
Men MM 40+ 4,23,79970,Bardon,Higgins,,0:42:57,392700,515.23451961687,508.56977258857,
Men MM 40+ 4,24,46046,Erik,Halverson,,0:43:04,363864,572.27886424725,512.97682192189,
Men MM 40+ 4,25,159540,Richard,Klusman,,0:43:06,49709,556.04370191392,517.38387125521,
Men MM 40+ 4,26,157420,Matthew,Roeder,,0:43:16,517738,471.51357292121,521.79092058853,
Men MM 40+ 4,27,111783,Mark,Healey,,0:43:22,448029,560.67741203235,526.19796992185,
Men MM 40+ 4,28,162180,Brent,Halsey,,0:43:24,543457,485.30726342331,530.60501925517,
Men MM 40+ 4,29,90411,Mcdonald,Matt,,0:43:28,326846,470.36569242803,535.01206858848,
Men MM 40+ 4,30,96113,Eric,Shuemake,,0:43:44,396013,540,539.4191179218,
Men MM 40+ 4,31,172239,Cody,Hill,,0:43:54,95092,540,543.82616725512,
Men MM 40+ 4,32,40848,Jason,Kaminski,,0:44:09,364290,624.58151878488,548.23321658844,
Men MM 40+ 4,33,90846,Billy,Finlay,,0:44:16,264252,576.11566804707,552.64026592176,
Men MM 40+ 4,34,26179,Chad,Elmendorf,,0:44:29,363914,373.18660150291,557.04731525508,
Men MM 40+ 4,35,64102,Brian,Hemstreet,,0:44:33,362435,582.73676508308,561.4543645884,
Men MM 40+ 4,36,37122,Per,Larsen,,0:44:36,264124,476.21895400934,565.86141392172,
Men MM 40+ 4,37,150545,Tom,O&#039;malley,,0:44:58,,555.68678852406,570.26846325504,
Men MM 40+ 4,38,131805,Troy,M reynolds,,0:45:06,58463,518.6944651876,574.67551258836,
Men MM 40+ 4,39,125435,Eric,Falldin,,0:45:07,243927,557.55200376461,579.08256192168,
Men MM 40+ 4,40,159538,Jason,Sturniolo,,0:45:33,541858,506.43208775628,583.489611255,
Men MM 40+ 4,41,10793,Andrew,Stevens,,0:45:40,294644,581.31369394975,587.89666058832,
Men MM 40+ 4,42,62718,Joshua,Schwiesow,,0:45:46,277942,540,592.30370992164,
Men MM 40+ 4,43,142103,Matthew,Knoedler,,0:45:49,497830,586.35206720491,596.71075925496,
Men MM 40+ 4,44,26329,Kirk,Groves,,0:45:53,14305,533.18042071971,601.11780858828,
Men MM 40+ 4,45,27126,Adam,Levy,,0:45:55,218898,532.61907333794,605.5248579216,
Men MM 40+ 4,46,81169,Christopher,Cleavelin,,@ 1 Lap,382359,599.49211781494,609.93190725492,
Men MM 40+ 4,47,120382,Adam,Lorenz,,@ 1 Lap,412536,566.49378834377,614.33895658824,
Men MM 40+ 4,48,26240,Greg,Harris,,@ 1 Lap,248193,540,618.74600592156,
Men MM 40+ 4,49,111785,Chris,Thorson,,@ 1 Lap,454557,581.6923498559,623.15305525488,
Men MM 40+ 4,50,171566,Christopher,Olson,,@ 1 Lap,401427,625.2221392496,627.5601045882,
Men MM 40+ 4,51,61918,Donald,Libasci,,@ 1 Lap,310475,650.9204366152,631.96715392152,
Men MM 40+ 4,DNF,26537,Johannes,Schmidt,,DNF,,540,640.78125258816,
Men MM 40+ 4,DNF,70631,Eddy,Saldanha,,DNF,362943,587.77631569031,640.78125258816,
Men MM 50+,1,27274,Kelly,Niquette,,0:41:34,26140,368.62241407717,288.32507311853,
Men MM 50+,2,1000,Todd,Cassan,,0:42:57,6406,310.06599620543,296.95670176315,
Men MM 50+,3,40771,Steve,Laurel,,0:43:20,240886,309.2615192434,305.58833040777,
Men MM 50+,4,118301,Kevin,Langan,,0:44:22,216476,416.6684473951,314.21995905239,
Men MM 50+,5,26360,Joseph,Taddeucci,,0:44:42,112914,338.92949484162,322.85158769701,
Men MM 50+,6,29452,Steve,Carpenter,,0:44:44,6222,382.88814539326,331.48321634164,
Men MM 50+,7,41599,Douglas,Hudson,,0:45:05,77069,331.41756911749,340.11484498626,
Men MM 50+,8,157417,Douglass,Agne,,0:45:05,110928,387.13755961567,348.74647363088,
Men MM 50+,9,45993,Jeff,Martin,,0:45:57,380348,468.45191457105,357.3781022755,
Men MM 50+,10,54326,Ken,Jones,,0:45:58,159625,421.84055441179,366.00973092012,
Men MM 50+,11,78830,Robert,Dahlstrom,,0:46:10,59909,400.22321308567,374.64135956474,
Men MM 50+,12,26572,Emery,Legg,,0:46:18,20790,372.37228442953,383.27298820937,
Men MM 50+,13,26180,Doug,Richards,,0:46:28,364183,382.84896869172,391.90461685399,
Men MM 50+,14,106655,Chris,J heimerl,,0:46:31,404512,459.99711670478,400.53624549861,
Men MM 50+,15,26419,Brian,Dunn,,0:47:12,10201,355.21883389069,409.16787414323,
Men MM 50+,16,128782,Jeff,Knight,,0:47:12,474719,470.90019672686,417.79950278785,
Men MM 50+,17,142104,Scott,Musgrave,,0:47:40,516566,445.05326858286,426.43113143247,
Men MM 50+,18,37163,Paul,Lugar,,0:47:48,21788,341.95574790097,435.0627600771,
Men MM 50+,19,13170,Frank,Smith,,0:47:49,364546,381.86621907325,443.69438872172,
Men MM 50+,20,25334,Emil,Gercke,,0:47:54,13087,444.11062045155,452.32601736634,
Men MM 50+,21,99946,William,J haas,,0:48:00,284766,491.32115275252,460.95764601096,
Men MM 50+,22,132987,Walter,Strickler,,0:48:13,521663,474.85246712746,469.58927465558,
Men MM 50+,23,29463,Walter,Knapp,,0:48:25,364201,460.29290511017,478.2209033002,
Men MM 50+,24,26160,Bruce,Whitesel,,0:49:23,38047,425.66840256068,486.85253194482,
Men MM 50+,25,29997,Bill,Manning,,@ 1 Lap,22398,534.57015104103,495.48416058945,
Men MM 50+,26,94098,Thom,Lieurance,,@ 1 Lap,364433,497.43142493437,504.11578923407,
Men MM 50+,27,26868,Robert,Andrew,,@ 1 Lap,56804,430.19269283567,512.74741787869,
Men MM 50+,28,144220,Todd,Deboom,,@ 1 Lap,517477,468.7941496652,521.37904652331,
Men MM 50+,29,124595,Keith,Principe,,@ 1 Lap,374671,474.34787376133,530.01067516793,
Men MM 50+,30,6929,Steve,Frothingham,,@ 1 Lap,12488,505.49072247093,538.64230381255,
Men MM 50+,31,3426,Eric,Juzysta,,@ 1 Lap,128758,520,547.27393245718,
Men MM 50+,32,42724,David,Fitzpatrick,,@ 1 Lap,362497,492.22942541286,555.9055611018,
Men MM 50+,33,106717,Chuck,Ankeny,,@ 1 Lap,418982,492.96828583364,564.53718974642,
Men MM 50+,34,57174,Timothy,Barnes,,@ 1 Lap,96071,524.3059150727,573.16881839104,
Men MM 50+,35,147863,Todd,Murray,,@ 2 Laps,520291,443.27815699188,581.80044703566,
Men MM 50+,36,12151,Paul,Watkins,,@ 2 Laps,37359,484.85276207585,590.43207568028,
Men MM 50+ 4,1,110905,Jeff,Hoobler,,0:40:22,302644,540,444.5209639453,
Men MM 50+ 4,2,77370,Doug,Steele,,0:41:43,333648,489.10197726531,449.82535483723,
Men MM 50+ 4,3,55482,Bill,Marcoux,,0:42:23,380720,540,455.12974572916,
Men MM 50+ 4,4,103327,Scott,Carlson,,0:42:34,379154,539.79554254164,460.43413662109,
Men MM 50+ 4,5,27103,Jeff,Rhodes,,0:42:46,29648,479.12704339315,465.73852751301,
Men MM 50+ 4,6,20542,Thomas,Panton,,0:42:48,278739,527.91365795052,471.04291840494,
Men MM 50+ 4,7,39475,Mark,Berghoefer,,0:42:57,362771,540,476.34730929687,
Men MM 50+ 4,8,49514,Michael,Pins,,0:43:21,362437,584.62236641884,481.6517001888,
Men MM 50+ 4,9,26566,Robert,Montgomery,,0:43:31,104036,585.87993980948,486.95609108072,
Men MM 50+ 4,10,172240,Joseph,Vigil,,0:43:38,369037,540,492.26048197265,
Men MM 50+ 4,11,45936,James,Finn,,0:43:43,362890,510.73918388804,497.56487286458,
Men MM 50+ 4,12,149774,Torin,Dewey,,0:43:52,518343,490.36082841909,502.86926375651,
Men MM 50+ 4,13,54918,Kendrew,Peacey,,0:44:22,363220,607.90370819521,508.17365464843,
Men MM 50+ 4,14,142125,Patrick,O odonnell,,0:44:49,403085,589.39718122031,513.47804554036,
Men MM 50+ 4,15,26617,Neal,Mendel,,0:44:50,286615,526.07726882835,518.78243643229,
Men MM 50+ 4,16,88622,David,Smith,,0:44:51,449270,553.98840940766,524.08682732422,
Men MM 50+ 4,17,2366,Bob,Prieto,,0:44:59,246085,513.86292943252,529.39121821614,
Men MM 50+ 4,18,124608,Derek,E shipley,,0:45:01,455199,540,534.69560910807,
Men MM 50+ 4,19,146624,Miles,Cook,MAD Racing,0:45:15,380472,567.50420551437,540,
Men MM 50+ 4,20,78829,Richard,Brady,,0:45:30,4590,513.27495612419,545.30439089193,
Men MM 50+ 4,21,134511,Gregg,Cruger,,0:45:33,492863,556.83838743153,550.60878178386,
Men MM 50+ 4,22,26323,Roger,Hughes,,0:45:49,276698,630.61792091205,555.91317267578,
Men MM 50+ 4,23,113746,Sy,Nayman,,0:46:02,362592,576.29594546288,561.21756356771,
Men MM 50+ 4,24,78370,Mark,Templeman,,0:46:13,375125,562.93772278666,566.52195445964,
Men MM 50+ 4,25,113675,Glenn,Cratty,,0:46:42,140681,540,571.82634535157,
Men MM 50+ 4,26,3906,Karl,Semoneit,,0:47:19,164382,594.06349981475,577.13073624349,
Men MM 50+ 4,27,101888,Eric,Kloor,,0:50:45,412366,540,582.43512713542,
Men MM 50+ 4,28,127663,Christopher,Dunn,,@ 1 Lap,268445,541.28888508396,587.73951802735,
Men MM 50+ 4,29,123706,James,Barnes,,@ 1 Lap,148350,592.55243491934,593.04390891928,
Men MM 50+ 4,30,64051,Mark,Lewis,,@ 1 Lap,362644,540,598.3482998112,
Men MM 50+ 4,31,62756,Christopher,Kreider,,@ 1 Lap,362442,654.10355103466,603.65269070313,
Men MM 50+ 4,32,172241,Rodney,R erkson,,@ 1 Lap,292126,540,608.95708159506,
Men MM 50+ 4,33,144192,Igor,Serbinin,,@ 1 Lap,364163,662.18460584224,614.26147248699,
Men MM 50+ 4,34,40162,Stuart,Wright,,@ 1 Lap,388129,502.49393395934,619.56586337891,
Men MM 50+ 4,35,113726,Edward,Altshuler,,@ 1 Lap,374580,613.76798181251,624.87025427084,
Men MM 50+ 4,36,162186,Ryan,Carrigan,,@ 1 Lap,,648.46693883054,630.17464516277,
Men MM 50+ 4,37,3016,Charles,Wahl,,@ 1 Lap,98763,635.63305729857,635.4790360547,
Men MM 50+ 4,DNF,142699,Rod,Unverrich,,DNF,368821,530.51494999065,646.08781783855,
Men MM 60+,1,125390,Tim,Stone,,0:39:09,332428,375.27921353923,359.19249667808,
Men MM 60+,2,26034,Chris,Beaudin,,0:39:18,3045,394.13907860604,373.98466111381,
Men MM 60+,3,94963,Alan,J hills,,0:40:27,46169,406.63485110735,388.77682554954,
Men MM 60+,4,27142,Michael,Schaub,,0:40:32,175658,466.9642938563,403.56898998527,
Men MM 60+,5,152270,Anthony,Mannina,,0:41:50,22387,528.86108482953,418.361154421,
Men MM 60+,6,147073,Mike,Donohoe,,0:41:51,519185,428.06044839243,433.15331885673,
Men MM 60+,7,26888,Steve,Urlocker,,0:42:05,364282,505.06064384056,447.94548329246,
Men MM 60+,8,26652,Robert,Stanley,Natural Grocers Cycling Team,0:42:34,262590,456.2018043408,462.7376477282,
Men MM 60+,9,2224,Lee,Waldman,,0:42:52,36941,498.05261882244,477.52981216393,
Men MM 60+,10,99524,John,Ruger,,0:44:05,415464,514.95152611271,492.32197659966,
Men MM 60+,11,167394,Arthur,Allen,,0:44:46,509292,511.51941934324,507.11414103539,
Men MM 60+,12,84680,James,Bowen,,0:45:13,115173,587.38285885806,521.90630547112,
Men MM 60+,13,97765,Robert,Perls,,0:44:05,457649,576.51723657004,536.69846990685,
Men MM 60+,14,64403,Richard,Sweeney,,@ 1 Lap,362732,580,551.49063434258,
Men MM 60+,15,26158,Tim,Downing,,@ 1 Lap,124988,589.30493009092,566.28279877831,
Men MM 60+,16,26884,Eric,Houck,,@ 1 Lap,276298,532.89718740152,581.07496321405,
Men MM 60+,17,12308,Rick,Abbott,,@ 1 Lap,213837,497.53847017735,595.86712764978,
Men MM 60+,18,26268,Cory,Kramer,,@ 1 Lap,362404,634.39949046775,610.65929208551,
Men MM 60+,19,26157,Donald,Haywood,,@ 1 Lap,47650,724.98484236055,625.45145652124,
Men MM 60+,20,25354,Richard,Elliott,,@ 1 Lap,201254,580,640.24362095697,
