Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  M Senior  Cat 3/4,1,94810,Aaron,Schicker,,,417186,381.99722700588,356.84762299273,
Men  M Senior  Cat 3/4,2,94287,Chris,Neag,Snake Bite Racing,,382522,425.14358830363,369.20933100993,
Men  M Senior  Cat 3/4,3,110789,Joseph,Melnyk,,,454513,395.08079846025,381.57103902713,
Men  M Senior  Cat 3/4,4,123846,John,Reedy,,,484544,455.74128713031,393.93274704433,
Men  M Senior  Cat 3/4,5,123850,Alex,Intihar,,,486812,439.237812034,406.29445506152,
Men  M Senior  Cat 3/4,6,123853,Jonathan,Augustine,bike ohio,,404290,470.57330459211,418.65616307872,
Men  M Senior  Cat 3/4,7,36233,Adam,Mcneill,South Mountain Cycle & Cafe,,360734,450.75150617191,431.01787109592,
Men  M Senior  Cat 3/4,8,79853,Jason,Spieth,,,384853,416.54115465811,443.37957911312,
Men  M Senior  Cat 3/4,9,87684,Craig,Burland,Bike Ohio,,413496,425.65101636799,455.74128713031,
Men  M Senior  Cat 3/4,10,40295,Joe,Stratton,,,301549,468.78618704795,468.10299514751,
Men  M Senior  Cat 3/4,11,93101,Alexander,Valigosky,,,433532,474.69352574279,480.46470316471,
Men  M Senior  Cat 3/4,12,110793,Brian,Klueber,,,454078,494.74841120204,492.8264111819,
Men  M Senior  Cat 3/4,13,63352,Frank,Mocilnikar,,,403290,547.83856075235,505.1881191991,
Men  M Senior  Cat 3/4,14,83608,Mitch,Schrader,,,380583,501.60989917024,517.5498272163,
Men  M Senior  Cat 3/4,15,123868,Michael,Schmidt,,,414368,487.57100088503,529.9115352335,
Men  M Senior  Cat 3/4,16,77947,Martin,Zakes,,,366465,451.46394176789,542.27324325069,
Men  M Senior  Cat 3/4,17,59655,Ed,Masta,,,416553,496.23667888895,554.63495126789,
Men Cat 1/2/3,1,8141,Robert,Sroka,Netherland Rubber p/b MVP,,270997,280.16583613781,257.65190011412,
Men Cat 1/2/3,2,8152,Matt,Weeks,Team Lake Effect,,232237,259.54648374334,275.37417310791,
Men Cat 1/2/3,3,79857,Joe,Mcdaniel,Lake Effect Cycling Team,,392058,295.46960825367,293.0964461017,
Men Cat 1/2/3,4,109988,Clayton,Travis,WAS Labs Cycling,,404229,333.72420307011,310.81871909549,
Men Cat 1/2/3,5,64292,Thomas,Franek,Lake Effect Cycling Team,,344242,356.7715498826,328.54099208928,
Men Cat 1/2/3,6,56364,Brett,Mckay,bike ohio,,205998,350.15253663022,346.26326508307,
Men Cat 1/2/3,7,40273,Aaron,Cruikshank,Giant Bicycles p/b CHG Inc. & Zingerman's,,258844,346.26326508307,363.98553807687,
Men Cat 1/2/3,8,64293,Zachary,Chappell,Snake Bite Racing,,358069,407.50480086846,381.70781107066,
Men Cat 1/2/3,9,123847,Jay,Ganser,,,475458,376.10018450105,399.43008406445,
Men Cat 1/2/3,10,16228,Christopher,Huck,Wells Fargo Advisors,,165499,415.50733974525,417.15235705824,
Men Cat 1/2/3,DQ,8167,Nate,Loman,Team Lake Effect,,236165,344.76022012111,434.87463005203,
Men Cat 1/2/3,DNF,2561,Anthony,Marut,Team Lake Effect,,235395,362.51427425624,470.31917603962,
Men Cat 5,1,134632,Douglas,Reese,,,61085,414.93123264817,383.17099479628,
Men Cat 5,2,123849,Stephen,Glowacki,,,486850,444.66964601003,399.30316419545,
Men Cat 5,3,123848,Justin,Austin,Team Snakebite Racing,,397885,454.23541868543,415.43533359463,
Men Cat 5,4,124222,Stephen,Smeyak,,,487827,455.14484373161,431.5675029938,
Men Cat 5,5,125995,James,Libecco,,,487884,453.4631522326,447.69967239297,
Men Cat 5,6,110795,Zachary,Mellion,,,448632,482.77464428042,463.83184179214,
Men Cat 5,7,111979,Jasper,Stallings,Case Western Reserve University,,455099,544.88724675882,479.96401119132,
Men Cat 5,8,111983,Doug,Hayes,,,462376,544.09813081719,496.09618059049,
Men Cat 5,9,123855,Lawrence,Smith,Summit Freewheelers,,342734,514.6631988391,512.22834998966,
Men Cat 5,10,114366,Rich,Ryan,Blue Sky Cycling Club,,455891,566.89324763079,528.36051938883,
Men Cat 5,11,137057,Mark,Gibbons,,,,540,544.49268878801,
Men Cat 5,12,113011,John,Graber,,,455192,541.11996331088,560.62485818718,
Men Cat 5,13,125996,Brian,Wahl,,,487784,565.90066538122,576.75702758635,
Men Cat 5,14,124229,Thomas,Depietro,,,486844,576.66165088215,592.88919698552,
Men Cat 5,15,108267,Daniel,Muskin-pierret,Case Western Reserve University,,396850,591.08356031624,609.0213663847,
Men Cat 5,16,94303,Keith,Bryant,,,456411,546.89788786904,625.15353578387,
Men Cat 5,17,123859,Andrew,Banyas,,,487311,573.3251080119,641.28570518304,
Men Cat 5,18,94305,Michael,Lepley,,,448633,616.60713259271,657.41787458221,
Men Cat 5,19,113008,Kevin,Kaucheck,,,455894,623.17352178102,673.55004398139,
Men Cat 5,20,123860,Timothy,Neff,Summit Freewheelers,,467576,622.45056147188,689.68221338056,
Men Junior 10-12,1,96571,Tyler,Travis,WAS Labs Cycling,,432729,,,
Men Junior 10-12,2,124244,Cameron,Scacheri,,,,,,
Men Junior 10-12,3,125989,Thomas,Libecco,,,,,,
Men Junior 10-12,4,81222,Emerson,Stoneking,WAS Labs Cycling,,389922,,,
Men Junior 13-14,1,63346,Keaton,Adams,WAS Labs Cycling,,359202,,,
Men Junior 13-14,2,124243,Zachary,Niles,Pista Elite,,484279,,,
Men Junior 13-14,3,77961,Morrison,Stoneking,WAS Labs Cycling,,387413,,,
Men Masters 35+,1,83728,Travis,Saeler,Trek Cyclocross Collective,,209699,296.10621069043,294.01728544106,
Men Masters 35+,2,69812,Benjamin,Kuhlman,,,214706,337.04917788129,325.44336581869,
Men Masters 35+,3,2284,Ernesto,Marenchin,Twin Six,,41544,346.90222956515,356.86944619632,
Men Masters 35+,4,2665,Ryan,Fisher,Spin/Litzler Automation,,179120,409.09484073093,388.29552657395,
Men Masters 35+,5,63470,Matthew,Pioro,,,,479.05368426292,419.72160695158,
Men Masters 35+,6,77947,Martin,Zakes,,,366465,451.46394176789,451.14768732921,
Men Masters 35+,7,94292,Brian,Rybak,Spin/Litzler Automation,,256618,430.34837317224,482.57376770684,
Men Masters 35+,8,73414,Christopher,Pfeil,765 Racing,,292700,488.50235250716,513.99984808447,
Men Masters 45+,1,8227,Brooke,Furio,Northbrook Garner Bicycle Club,,12572,363.06117695268,323.61899070189,
Men Masters 45+,2,104984,Brian,Pitell,,,104072,370.54126591515,344.19079132036,
Men Masters 45+,3,16404,William,Marut,Team Lake Effect,,169120,396.30584307145,364.76259193884,
Men Masters 45+,4,57782,Joseph,Pallotto,Lake Effect Cycling Team,,54101,395.6192741804,385.33439255732,
Men Masters 45+,5,124742,Scott,Evans,Spin/Litzler Automation,,79394,376.02413296993,405.90619317579,
Men Masters 45+,6,57739,Michael,Adams,WAS Labs Cycling,,115151,482.32961105783,426.47799379427,
Men Masters 45+,7,87684,Craig,Burland,Bike Ohio,,413496,425.65101636799,447.04979441274,
Men Masters 45+,8,77948,Jonathan,Scott,,,377013,515.12865218084,467.62159503122,
Men Masters 45+,9,123868,Michael,Schmidt,,,414368,487.57100088503,488.1933956497,
Men Masters 45+,10,59655,Ed,Masta,,,416553,496.23667888895,508.76519626817,
Men Masters 45+,11,110802,Jack,Richardson,Blue Sky Cycling Club,,448179,467.62159503122,529.33699688665,
Men Masters 45+,12,45388,Sean,Burkey,Twin Six,,5533,400.52120364949,549.90879750513,
Men Masters 45+,13,57756,Christian,Staneluis,Wells Fargo Advisors,,181786,519.45248030195,570.4805981236,
Men Masters 45+,14,110790,Christopher,Reese,,,415333,496.02623364436,591.05239874208,
Men Masters 45+,15,110794,Robert,Ludwig,,,432221,574.355845161,611.62419936056,
Men Masters 45+,DNF,123869,Mark,Davis,Spin/Litzler Automation,,365941,552.96489080603,652.76780059751,
Men Masters 55+,1,2413,Rudy,Sroka,Lake Effect Cycling Team,,33715,362.79184383294,353.86871349951,
Men Masters 55+,2,5765,Scott,Young,,,109205,405.53804677467,377.35772747208,
Men Masters 55+,3,67419,Jim,Yankush,Stark Velo,,72219,417.20510241323,400.84674144464,
Men Masters 55+,4,8147,Larry,Pandy,,,55504,426.20525139859,424.33575541721,
Men Masters 55+,5,67422,Ron,Kubala,,,346212,494.80279733491,447.82476938978,
Men Masters 55+,6,123866,Mark,Thomas,,,418454,517.6416176971,471.31378336235,
Men Masters 55+,7,123865,Steve,O'bryan,Team Bicycle Hub,,415300,485.19754654098,494.80279733491,
Men Masters 55+,8,40320,Marshall,Leininger,Stark Velo,,205294,506.73691195462,518.29181130748,
Men Masters 55+,9,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,510.81423078159,541.78082528005,
Men Masters 55+,10,8215,William,Gibson,Blue Sky Cycling Club,,285140,483.77114526727,565.26983925262,
Men Masters 55+,11,57748,Jos,Belich,,,254015,603.9502997713,588.75885322519,
Men Masters 55+,12,40488,Tom,Wilson,,,300061,589.03998288849,612.24786719775,
Men Masters 55+,13,8251,Dale,Seeds,Stark Velo,,63439,641.59702365044,635.73688117032,
Men Open SS,1,123847,Jay,Ganser,,,475458,376.10018450105,324.53574348608,
Men Open SS,2,40477,James,Dieringer,,,171905,368.79888297679,349.77889602325,
Men Open SS,3,2284,Ernesto,Marenchin,Twin Six,,41544,346.90222956515,375.02204856041,
Men Open SS,4,40290,Alexander,Kinney,,,307869,403.83906195472,400.26520109758,
Men Open SS,5,45388,Sean,Burkey,Twin Six,,5533,400.52120364949,425.50835363475,
Men Open SS,6,36233,Adam,Mcneill,South Mountain Cycle & Cafe,,360734,450.75150617191,450.75150617191,
Men Open SS,7,110790,Christopher,Reese,,,415333,496.02623364436,475.99465870908,
Men Open SS,8,110802,Jack,Richardson,Blue Sky Cycling Club,,448179,467.62159503122,501.23781124625,
Men Open SS,9,8215,William,Gibson,Blue Sky Cycling Club,,285140,483.77114526727,526.48096378342,
Men Open SS,10,57764,Robert,Breedlove,Blue Sky Cycling Club,,4716,510.81423078159,551.72411632058,
Men Open SS,11,21472,Paul,Hamad,765 Racing,,235316,479.4316241438,576.96726885775,
Women  F Senior  Cat 3/4,1,90641,Marie,Rote,Wells Fargo Advisors,,382288,,,
Women  F Senior  Cat 3/4,2,110780,Lauren,Baldarelli,,,454171,,,
Women  F Senior  Cat 3/4,3,121689,Sarah,Shaikh,Summit Freewheelers,,418361,,,
Women  F Senior  Cat 3/4,4,110783,Catherine,Neff,WAS Labs Cycling,,437342,,,
Women Cat 1/2/3,1,64300,Julie,Saeler,Trek Cyclocross Collective,,387071,424.67161364883,369.05319521587,
Women Cat 1/2/3,2,16330,Lorena,Brown,Wells Fargo Advisors,,139053,420.28093684694,387.43019982989,
Women Cat 1/2/3,3,75906,Emily,Ponti,Team Bicycle Hub,,359459,409.86121513707,405.80720444391,
Women Cat 1/2/3,4,23659,Kennedy,Adams,U23 Cyclocross Project,,310691,482.12564972689,424.18420905794,
Women Cat 1/2/3,5,123863,Laura,Webb,VeloFemme p/b Litzler,,379521,457.58813850141,442.56121367196,
Women Cat 1/2/3,6,57736,Jackie,Mckay,Bike Ohio,,294402,408.91786465223,460.93821828598,
Women Cat 1/2/3,7,93119,Daniela,Mehech,VeloFemme p/b Litzler,,339116,464.28829807056,479.3152229,
Women Cat 1/2/3,8,123873,Mallory,Miller,VeloFemme p/b Litzler,,467064,500.74451451063,497.69222751403,
Women Cat 1/2/3,9,123874,Gillian,Wenger,U23 Cyclocross Project,,427928,527.16761070047,516.06923212805,
Women Cat 1/2/3,10,110783,Catherine,Neff,WAS Labs Cycling,,437342,563.44522422801,534.44623674207,
Women Junior 10-12,1,77266,Camden,Adams,WAS Labs Cycling,,365682,,,
WoMenasters 35+,1,23095,Julie,Sroka,Team Lake Effect,,143111,,,
WoMenasters 35+,2,90641,Marie,Rote,Wells Fargo Advisors,,382288,,,
WoMenasters 35+,3,20120,Gwen,Davis,VeloFemme p/b Litzler,,245157,,,
WoMenasters 35+,DNF,121689,Sarah,Shaikh,Summit Freewheelers,,418361,,,
WoMenasters 35+,DNF,20121,Angela,Ridgel,Team Snakebite Racing,,231289,,,
