Race Name,Race Date,Category Name,Place,Total Racers,Points
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,116,133,452.65593906222,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,102,132,427.98681754465,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,138,165,442.29573319874,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,117,156,418.13164660602,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,44,91,367.8460683533,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,29,77,350.12096776954,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,135,145,472.23641833111,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,77,141,386.33423981008,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,86,144,394.06390539288,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,102,145,422.99747069721,
