Race Name,Race Date,Category Name,Place,Total Racers,Points
Arctic Cross #1,2013-09-7,Mens Beginner,2,21,467.1,
Arctic Cross #2,2013-09-15,Mens Beginner,4,35,473.29411764706,
Swandrome Cyclocross,2014-09-21,MASTERS MEN,32,45,487.4155116769,
2014 Cross out Child Abuse,2014-10-5,Men Senior  Cat 4/5,24,34,588.71013227306,
Syracuse GP,2014-10-25,Men Senior  Cat 5,17,26,572.97448200486,
Cider Cross,2014-11-9,Men Senior  Cat 4/5,26,48,546.38085137533,
Turkey Cross at the Victor Apple Farm,2014-11-23,Category 5 (Men),16,29,550.54427866822,
Cider Cross,2015-11-1,Men  4/5,32,39,618.01189615582,
Arctic Cross #1 - Kincaid Stadium,2019-09-7,Open Men,1,18,212.5,
Arctic Cross #2 - Harvard Park,2019-09-14,Open Men,1,20,212.5,
Arctic Cross #3 - Mirror Lake,2019-09-21,Open Men,2,17,202.6568287037,
Arctic Cross #4 - Cartee Fields,2019-09-28,Open Men,2,19,190.49846250572,
Arctic Cross #5 - Service High,2019-09-29,Open Men,4,18,206.47498821159,
Arctic Cross #6 - Kincaid Stadium,2019-10-5,Open Men,5,17,215.59026971815,
Arctic Cross #4 Harvard Park,2023-09-30,Open Men,3,18,220.83333333333,
