Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State CX,2010-11-21,Cat 4,18,52,477.43894355713,
CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,19,23,445.13007026692,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,15,23,398.38493513694,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,19,25,390.30771221017,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,40,50,498.56527987142,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,31,39,472.53003866298,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,15,23,363.33006042148,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,17,20,369.62259491581,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,52,63,400.32591710185,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,23,23,512.02838160449,
