Race Name,Race Date,Category Name,Place,Total Racers,Points
Flatwater Twilight Cyclocross Series presented by ,2012-10-3,Mixed Cat 3/4  ,19,21,514.76787903634,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Cat 4  0-99,DNF,11,564.70828750918,
Star City CX - Seacrest Park,2013-09-25,Men Cat 4/5,16,22,580.5,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 4/5,12,20,558,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 4/5,24,30,609.12126439087,
Star City CX - Seacrest Park,2014-09-17,Men A  Single Speed,4,4,,
Skyview CX Classic,2014-09-27,Men Cat 5,17,21,613.54431593357,
Skyview CX Classic,2014-09-27,Men Open Single Speed,4,4,,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men B  Cat 4/5,19,20,645.61501740482,
Star City CX - Roper East Park #2 ,2014-10-29,Men A  Single Speed,3,4,,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 4/5,31,38,638.37566267453,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),8,39,410.87238601573,
Ogden CX Day 2 (USAC),2016-11-12,Collegiate Men's C (Open),1,4,,
Star City CX - Weeknight Series VDP,2018-09-6,Men  Open Cat 4/5,20,21,655.46346579677,
